Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,76,126,166.48255813953,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,3,142,128.26271186441,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,51,70,161.85996356245,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,27,71,142.63864330607,
Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,13,42,140.11185714286,
Glencoe Grand Prix,2010-08-14,Men Pro   ,32,39,145.37736403509,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,28,97,159.53227047495,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,63,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,4,97,107.74459587415,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,20,105,236.87699290547,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,1,103,157.55883333333,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,1,82,166.23479385341,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,3,84,134.75912991632,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,21,83,263.77186795063,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,117,166,307.96492697456,
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,16,40,311.033375,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,4,93,258.236546875,
Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,15,34,338.71925,
