Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,140,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,140,140,,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,108,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,107,109,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,107,109,,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,21,33,194.6875,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,11,33,158.75,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,6,48,134.84997380311,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,1,113,127.5,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,72,77,270.07832332069,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,8,40,145,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,6,68,144.66558709489,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,8,74,163.49285930122,
Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,4,32,152.42647535937,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,26,76,172.40586174267,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,32,91,196.07761111111,
Road Nationals Day 3,2012-06-22,Men  Elite ,27,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,29,162,159.93420025804,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,19,56,204.03523809524,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,20,107,181.22492932264,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,21,66,204.13387654321,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,9,77,206.18946078431,
Milford Criterium,2012-07-29,Men PRO/1/2  ,9,65,203.73445078233,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,13,73,207.53296252124,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,59,82,278.6412601626,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,11,84,192.96504761905,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,4,97,162.48637528893,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,13,89,198.10739393939,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,44,81,250.88856136421,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,49,66,279.52377272727,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,43,66,249.54381818182,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,45,69,259.35059365857,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,54,91,238.68074447447,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,51,72,262.96961111111,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,63,81,261.31245833333,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,69,77,299.115,
Dilworth Criterium,2013-04-14,Men pro/1/2,6,60,215.99393556798,
NoDa Grand Prix,2013-04-14,Men pro/1/2,62,62,295.46823817852,
Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,5,22,225.41537878788,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,1,23,207.71733333333,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,15,68,215.97382352941,
Brick City Criterium,2013-05-1,Men pro/1/2,42,60,276.96292222222,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,61,90,253.80152441414,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,24,95,186.14978723404,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,15,99,193.94214285714,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,28,109,190.322,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,23,73,192.181,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,42,115,213.22987134503,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,4,45,217.09586666667,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,9,34,197.55301111111,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,50,65,296.72998438098,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,54,75,284.08200675676,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,2,79,207.90571794872,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,28,57,280.78783333333,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,5,55,199.7365308642,
Carolina Cup,2013-09-8,Men pro/1/2,7,48,247.593,
USA CRITS Finals,2013-09-19,Pro Men,15,110,192.73305882353,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,11,46,238.74115942029,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,8,50,211.59303916613,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,3,39,198.64615935482,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,14,67,213.30272727273,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,28,101,226.49947977541,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,47,59,297.40908045977,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,95,95,372.07023961868,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,51,79,298.83394871795,
Delray Beach Twilight Festival,2014-03-22,Pro Men,4,66,187.01926475279,
Gasparilla Criterium,2014-03-29,Pro Men,8,48,201.42183333333,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,23,82,223.90884946237,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,34,64,227.18641927083,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,13,77,175.43092545689,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,26,73,249.35885416667,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,21,44,259.25595454545,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,15,58,200.89681034483,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,21,73,208.24437037037,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,16,51,212.17593333333,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,2,75,188.49158730159,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,2,74,208.9195959596,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,3,68,204.43208119099,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,2,94,188.02746099291,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,28,96,274.69635,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,14,88,227.86229032258,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,9,53,207.31234615385,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,15,61,219.11648888889,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,15,59,245.26336206897,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,9,53,240.43776923077,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,7,100,195.57087777778,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,15,118,188.09548275862,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,18,79,200.97792307692,
Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,1,41,208.19616666667,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,3,35,229.78411764706,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,11,108,202.31746453901,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,31,34,346.57561642641,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,1,57,209.28133333333,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,14,77,238.59956140351,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,1,55,202.70516666667,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,4,63,211.44775,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,17,63,246.92409259259,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,5,64,208.96458333333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,2,65,201.87751851852,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,8,65,237.1577816092,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,3,60,208.39191358025,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,DNF,68,327.03044444444,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,30,113,238.15221825397,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,61,116,318.18350813008,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,38,99,246.60170212766,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,23,76,252.94623529412,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,11,65,236.00110416667,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,10,52,258.11133333333,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,19,71,262.09710416667,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,4,47,233.30488541667,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,2,47,204.38154913417,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,DNF,54,356.66828787879,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,31,45,329.44183333333,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,13,65,245.65504901961,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,7,70,204.55946,
Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,1,27,206.31766666667,
Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,7,25,271.20616666667,
Ring of Fire,2015-03-25,Men Cat 1/2/3,8,16,258.3264784573,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,17,121,212.74716099773,
Fort McClellan Road Race,2015-03-29,Men Pro-12,DNF,129,408.49715277778,
Ring of Fire,2015-04-1,Men Cat 1/2/3,1,15,205.69433333333,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,15,91,230.47931372549,
Belmont Criterium,2015-04-12,Men pro/1/2,6,76,204.86650537634,
US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,7,27,231.03962134972,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,9,114,213.93557602339,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,7,79,185.24891025641,
Park Circle Criterium,2015-04-28,Men PRO/1/2,12,77,207.47925,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,10,65,188.40868229167,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,8,90,176.06134074074,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,20,63,268.31684032258,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,4,54,212.50914814815,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,2,76,208.08725806452,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,15,97,214.51385416667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,17,63,227.74209677419,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,28,76,241.81752192982,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,28,76,241.81752192982,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,1,47,200.6,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,4,119,200.4851292517,
Madeira Criterium,2015-06-28,Men  Cat 1/2,5,81,198.82617647059,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,34,60,307.99572727273,
Gastown GP,2015-07-15,Pro Men,19,95,213.10043262411,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,9,81,234.60766802083,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,5,39,236.32131578947,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,3,54,221.04725308642,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,12,38,274.81312280702,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,23,87,243.09810465116,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,13,114,200.70381578947,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,28,126,230.05053763441,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,29,112,240.19946153846,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,13,92,212.5219047619,
Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,2,47,196.62421875,
Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,15,26,327.871125,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,DNF,78,402.23196584779,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,DNF,62,399.9802,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,15,56,278.97955555556,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,79,80,391.06706666667,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,6,71,234.36377380952,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,34,71,309.40390030902,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,16,84,232.28634433622,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,32,82,320.87227235772,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,12,64,225.32084312996,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,10,67,218.5350021645,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,44,87,295.59358333333,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,DNF,102,363.86457546218,
Caromont Criterium,2016-05-1,Men pro/1/2,27,119,239.560625,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,10,93,212.83870289855,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,20,89,236.68901515152,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,15,122,211.66168956668,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,83,123,308.80516618852,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,23,49,322.02157176245,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,67,95,306.26862280702,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,6,71,227.91291600529,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,16,104,261.23006410256,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,13,88,192.00345454545,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,13,88,191.79739393939,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,15,78,232.75127000777,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,3,110,226.7020010352,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,17,62,245.98532539683,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,18,94,233.2937947141,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,20,90,232.20195555556,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,4,35,255.83387878788,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,1,58,220.53816666667,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,1,51,230.435,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,2,48,231.962125,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,1,46,229.97,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,66,97,351.66766666667,
Bucks County Classic,2016-09-11,Men Pro/1,83,141,347.83377906977,
Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,7,35,288.4699,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,4,67,261.18471014493,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,45,59,412.01430555556,
Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,DNF,45,403.11479411765,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,6,45,277.37909090909,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,5,41,266.85294034715,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,26,59,292.84468965517,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,24,58,345.40038793103,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,2,59,217.21682758621,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,5,56,294.56859863946,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,36,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,8,90,225.44158500882,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,18,56,269.41933928571,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,25,114,258.38047368421,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,21,90,266.07964745738,
Jason Griffin Racing Criterium Series,2017-05-11,Pro/Cat 1/2/3,1,16,277.18,
Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,1,42,302.05883333333,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,31,63,333.67020430108,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,34,95,292.15060638298,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,5,95,244.65126241135,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,8,88,242.51831818182,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,58,77,433.44098958333,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,49,66,397.27977272727,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,4,56,256.64188843795,
Johnson City Omnium,2017-06-4,Pro/Cat 1/2,8,23,299.38374029928,
Jason Griffin Racing Criterium Series,2017-06-7,Pro/Cat 1/2/3,6,20,349.58275856681,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,10,46,252.43215942029,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,20,68,271.51037758347,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,1,55,249.85466666667,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,9,75,280.96229966809,
Madeira Criterium ,2017-06-25,Men PRO/1/2,3,42,250.9883015873,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,82,111,383.31675531915,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,1,84,232.4325,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,8,55,260.85931862745,
Jason Griffin Racing Criterium Series,2017-08-2,Pro/Cat 1/2/3,4,21,261.665,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,4,33,262.06861458333,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,1,40,250.98516666667,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,2,48,231.20353472222,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,7,57,259.72776190476,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,3,37,265.78279411765,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Pro 1/2,4,28,226.41296428571,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Pro 1/2,8,28,312.09090277778,
Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,30,43,320.02917460317,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,5,64,250.10317063492,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,DNF,76,443.84381313131,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,56,113,318.42259821429,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,16,123,246.82812429379,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,23,109,264.84982716049,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,11,65,278.7553,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,15,84,284.61628611111,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,DNF,80,420.5807654321,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,4,73,240.9607,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,6,82,273.85776344086,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,5,63,291.34802469136,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,64,65,410.47788541667,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,64,70,417.29173958333,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,20,50,351.52898838977,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,9,65,256.78679722222,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,44,46,372.18504347826,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,14,93,259.33601449275,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,21,123,258.16478688525,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,21,139,258.09937681159,
Commerce Criterium,2018-04-29,Men PRO/1/2,20,83,270.55573170732,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,3,33,275.7765703125,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,1,33,238.07366666667,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,8,56,271.31877777778,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,23,106,305.6025679527,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,22,108,284.18573333333,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,24,80,305.89630882353,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,72,124,355.66456321839,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,DNF,107,420.29471111111,
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,3,44,241.52515151515,
Corktown Criterium,2018-07-15,Men Pro/Cat 1/2,1,40,252.91183333333,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,6,61,261.37375,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,17,62,287.99846774194,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,41,59,367.54354775299,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,1,69,252.4341661902,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,19,56,295.76261904762,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,46,65,364.54891145833,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,16,60,281.58458333333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,2,72,251.51929951435,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,23,65,301.22036458333,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,6,31,295.41533333333,
Bell's Iceman Cometh,2018-11-3,Pro/Cat 1 M,19,73,166.02773941536,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,10,43,351.555,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,6,52,283.14885185185,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,13,71,292.91078571429,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,41,71,342.3209386908,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,16,71,293.79845363144,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,50,66,373.85984437837,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,38,66,351.04627468937,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,14,81,305.09550791667,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,25,74,325.13522522523,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,65,68,415.47867647059,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,18,51,326.91695098039,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,22,68,308.87260294118,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,11,43,292.13758359788,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,14,48,294.15892361111,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,22,62,311.43559139785,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Pro 1/2/3,1,17,264.85716666667,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,18,132,246.79271875,
