Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Criterium,2010-04-15, Cat 5 Masters 45+ Men   ,1,6,,
Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 45-99 ,12,19,523.93398943673,
Central Coast Circuit Races #3,2012-06-3,Men Cat 5 Master 45-99,1,6,437.56555,
Memorial Day Criterium,2013-05-27,Men Cat 5,2,20,391.64041289489,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 5,7,15,481.40603175821,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 5,1,6,425.817,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 5  ,5,22,425.73333725629,
University Road Race,2014-08-17,Men 4/5,DNF,52,573.00893427565,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 5,9,20,473.86848618056,
Oakland Grand Prix,2014-09-21,Men Cat 4/5,28,56,490.10658333333,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,5,20,404.4337962963,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,24,28,559.56397435897,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 3/4,DNF,11,493.982,
Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 4,10,16,457.31028043155,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 45+ Cat 4,4,7,442.82407820767,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 45+ Cat 4,10,22,448.91960984848,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,31,63,473.21859525862,
