First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tommy,Lucas,San Ardo Road Race,2012-08-18,Men Junior  15-16,7,9,430.368,
Tommy,Lucas,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,6,61,315.04649328704,
Rob,Evans,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,11,107,212.37053524226,
Bryan,Duke,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,30,107,227.58582571585,
Mackenzie,Kelly,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,81,107,265.34741025484,
Griffin,Easter,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,86,107,268.66710999454,
Alex,Howard,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,91,107,273.23169713661,
Griffin,Easter,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,26,105,239.71482596603,
Alex,Howard,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,28,105,239.71482596603,
Bryan,Duke,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,32,105,239.71482596603,
Rob,Evans,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,33,105,239.71482596603,
Mackenzie,Kelly,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,98,105,281.92873238059,
Bryan,Duke,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,5,110,210.2237345679,
Rob,Evans,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,33,110,221.87900462963,
Griffin,Easter,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,68,110,241.38374228395,
Alex,Howard,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,98,110,254.4661882716,
Mackenzie,Kelly,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,103,110,257.08267746914,
