Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Mountain Roubaix,2012-04-7,Men Master B ,11,14,372.5,
Liberty Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 60-99,7,9,577.5,
Rocky Mountain Roubaix,2013-04-27,Men Cat 5,16,16,565.625,
Ronde van Palouse,2014-04-12,Men Master  60+,10,11,606.78511266568,
Ronde Van Palouse,2015-04-26,Men Master 60+ Cat 1/2/3/4,4,4,,
Radiant Lake Crit,2015-06-23,C race,DNF,18,594.9164,
RIVER BEND CRIT,2015-07-19,Men Master 60+ Open,8,8,634.58437,
Ronde Van Palouse,2016-04-9,Men Master 50+ Cat 1/2/3/4,8,11,497.43892106203,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,45,45,433.86331974363,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,43,45,426.90287878788,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,44,44,418.63625,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,DNF,44,430.12192982456,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,DNF,47,428.89472395133,
Tour de Bloom - Crit,2016-05-7,Men Master 60+ Open,DNF,3,,
Tour de Bloom - HC,2016-05-7,HC Men Master 60+ Open,3,3,,
Tour de Bloom - RR2,2016-05-8,Men Master 60+ Open,3,3,,
Tour de Bloom - GC,2016-05-8,Men Masters 60+ Open,3,3,,
Ronde Van Palouse,2017-04-8,Men Senior Cat 4/5,24,26,535.70711111111,
