Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 5,3,45,420.52863636364,
Castelli New York City Cycling Series,2016-04-16,Men Cat 5,6,10,478.82276576816,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 5,8,41,441.62913333333,
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,31,64,506.17497642857,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 5,1,18,417.2565,
Castelli New York City Cycling Series,2016-06-11,Men Cat5,2,40,404.65150833333,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat5,3,36,382.1756844177,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,30,48,471.13961805556,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,60,65,532.60428867307,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Cat 4/5,5,11,498.83766985301,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,6,54,397.1556778958,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,19,95,412.9020135433,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,24,58,466.74765277778,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,33,58,512.42152380952,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,7,46,407.60860606061,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,8,75,384.10639705882,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,2,53,381.86253968254,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,11,79,393.05851016008,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,3,96,373.74984126984,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,20,52,395.52872727273,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,6,97,367.46720930233,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,DNF,82,495.73338709677,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,60,98,517.77493023256,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,22,96,373.02306893939,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,9,103,369.18295454545,
Rasputitsa Spring Classic,2019-04-27,Men Open,133,636,396.1871848914,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,16,88,361.10426041667,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,25,88,383.86141666667,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,19,71,388.59062820513,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,DNF,82,543.82206060606,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,25,95,406.99424561404,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,75,104,494.90687596899,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,15,89,387.55058823529,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,DNF,85,541.02578571429,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,25,80,397.53176576577,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,44,49,495.08741666667,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,15,97,399.87045454545,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,28,80,428.18937719298,
