Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,16957,Peter,Custer,BIKE DOCTOR p/b DigiSource,,162204,243.47,189.8225168686,
Men Cat 1/2/3  ,2,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia,,97634,212.96502648031,192.22821946645,
Men Cat 1/2/3  ,3,16954,Jason,Meidhof,Clean Currents p/b Beyer Kia,,143088,222.0767977618,194.63392206431,
Men Cat 1/2/3  ,4,18063,Nicholas,Taylor,Bike Doctor p/b DigiSource,,305092,234.92,197.03962466217,
Men Cat 1/2/3  ,5,65445,Jd,Bergmann,Team Clif Bar,,187522,199.20711014896,199.44532726002,
Men Cat 1/2/3  ,6,18268,Tim,Weiler,XO COMMUNICATIONS p/b CISCO,,279988,246.56,201.85102985788,
Men Cat 1/2/3  ,7,23337,Alan,Royek,Mountain p/b City Islanders,,338202,332.79,204.25673245574,
Men Cat 1/2/3  ,8,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,,51562,292.60626256778,206.66243505359,
Men Cat 1/2/3  ,9,18639,David,Bozak,Clean Currents p/b Beyer Kia,,155889,201.00218560488,209.06813765145,
Men Cat 1/2/3  ,10,15068,James,Weinstein,BIKE DOCTOR p/b DigiSource,,64860,292.12,211.4738402493,
Men Cat 1/2/3  ,11,5799,Jose,Escobar,XO COMMUNICATIONS p/b CISCO,,236162,270.11,213.87954284716,
Men Cat 1/2/3  ,12,5615,Greg,Abbott,NCVC/UnitedHealthcare,,151860,300.89,216.28524544502,
Men Cat 1/2/3  ,13,23832,Jeremy,Wickham,Corning/notubes race team,,238317,262.98,218.69094804287,
Men Cat 1/2/3  ,14,16974,Peter,Warner,BIKE DOCTOR p/b DigiSource,,287217,223.9,221.09665064073,
Men Cat 1/2/3  ,15,20623,Craig,Nichols,Lancaster Regional Cycling Team,,305602,239.02,223.50235323859,
Men Cat 1/2/3  ,16,5315,Jonathan,Marshall,Round Here Racing,,277019,235.24,225.90805583644,
Men Cat 1/2/3  ,17,16868,Justin,Mauch,HPC/List,,219434,267.57,228.3137584343,
Men Cat 1/2/3  ,18,30658,Andrew,Suchocki,Kelly Benefit Strategies/LSV,,265523,225.09,230.71946103216,
Men Cat 1/2/3  ,19,18108,Daniel,Villaflor-drumwright,XO COMMUNICATIONS p/b CISCO,,264157,274.03,233.12516363001,
Men Cat 1/2/3  ,20,18646,Paul,Mica,NCVC/UnitedHealthcare,,177291,237.92,235.53086622787,
Men Cat 1/2/3  ,21,15494,Michael,Cordova,Bike Doctor PB DigiSource,,207547,215.06,237.93656882572,
Men Cat 1/2/3  ,22,18110,Bob,Gillespie,HPC/List,,67374,267.16,240.34227142358,
Men Cat 1/2/3  ,23,21480,Brian,Sjoberg,BIKE DOCTOR p/b DigiSource,,40427,272.29,242.74797402144,
Men Cat 1/2/3  ,24,21493,Lance,Ohlsson,Unattached,,26606,292.41008540987,245.15367661929,
Men Cat 1/2/3  ,25,14487,Michael,Stearns,Battley Harley-Davidson/Sonoma Masters Racing,,90951,283.09,247.55937921715,
Men Cat 1/2/3  ,26,23014,Andrew,Shelby,Bike Doctor p/b DigiSource,,240025,274.84,249.96508181501,
Men Cat 1/2/3  ,27,3369,Michael,Brown,Clean Currents p/b Beyer Kia,,306772,248.03,252.37078441286,
Men Cat 1/2/3  ,28,24546,Mark,Sommers,Clean Currents p/b Beyer Kia,,149858,296.76436464095,254.77648701072,
Men Cat 1/2/3  ,29,18896,Matthew,Neigh,ABRT,,219908,270.74101612754,257.18218960857,
Men Cat 1/2/3  ,30,9490,George,Ganoung,ABRT,,99328,260.48,259.58789220643,
Men Cat 1/2/3  ,31,29356,Nicholas,Turner,Battley-Harley Davidson/Sonoma Masters Racing,,68987,242.48,261.99359480429,
Men Cat 1/2/3  ,32,16959,Donald,Brew,Clean Currents p/b Beyer Kia,,257603,266.45,264.39929740214,
Men Cat 1/2/3  ,33,16972,Mike,Hefner,ABRT,,220981,246.83,266.805,
Men Cat 1/2/3  ,34,15032,Eric,Boone,ABRT,,293074,243.98,269.21070259786,
Men Cat 1/2/3  ,35,29384,Darion,Fleming,XO COMMUNICATIONS p/b CISCO,,332752,291.43,271.61640519571,
Men Cat 1/2/3  ,36,20781,Michael,Kingery,Bike Lane,,108105,276.07903811287,274.02210779357,
Men Cat 1/2/3  ,37,22148,Michael,Carney,unattached,,159716,200,276.42781039143,
Men Cat 1/2/3  ,38,18096,Ronald,Barry,HPC/List,,228297,287.13637411069,278.83351298928,
Men Cat 1/2/3  ,39,17068,Dennis,Bodewits,District Velocity Racing p/b Bicycle Pro Shop,,286471,242.52,281.23921558714,
Men Cat 1/2/3  ,40,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,,272465,270.6,283.64491818499,
Men Cat 1/2/3  ,41,19885,Paul,Mittelstadt,Clean Currents p/b Beyer Kia,,45693,297.12,286.05062078285,
Men Cat 1/2/3  ,42,3955,Sean,Barrie,XO COMMUNICATIONS p/b CISCO,,198408,205.65,288.45632338071,
Men Cat 1/2/3  ,43,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,,232445,229.22,290.86202597856,
Men Cat 1/2/3  ,44,12370,Ranjodh,Gill,Bike Doctor p/b DigiSource,,255003,239.97,293.26772857642,
Men Cat 1/2/3  ,45,1157,Manuel,Caliz,Round Here Racing,,244954,282.9,295.67343117428,
Men Cat 1/2/3  ,46,16977,Kevin,Cross,District Velocity Racing p/b Bicycle Pro Shop,,274599,236.48,298.07913377213,
Men Cat 1/2/3  ,47,32001,Antony,Barsi,Revel Racing,,345152,361,300.48483636999,
Men Cat 1/2/3  ,48,18389,Derron,Dart,Evolution Cycling Club p/b Long & Foster,,51251,287.86582424112,302.89053896784,
Men Cat 1/2/3  ,50,6019,Yanni,Papadopoulos,ABRT,,146488,290.91,305.2962415657,
Men Cat 1/2/3  ,51,16963,Andrew,Shaw,NCVC/UnitedHealthcare,,116102,299.9,307.70194416356,
Men Cat 1/2/3  ,52,6915,Bryan,Vaughan,,,129811,241.73848477433,310.10764676141,
Men Cat 1/2/3  ,53,17153,David,Wolfel,Route 1 Velo/Arrow Bicycle,,127614,328.92,312.51334935927,
Men Cat 1/2/3  ,54,16966,Stephen,Wahl,ABRT,,228826,243.86999084003,314.91905195713,
Men Cat 1/2/3  ,55,4840,Brad,Ober,Thru It All Body Shop,,76653,267.65,317.32475455498,
Men Cat 1/2/3  ,56,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,300.07,319.73045715284,
Men Cat 1/2/3  ,57,18969,Chris,Mcgill,Bikeyard Bikeclub,,23467,306.19,322.1361597507,
Men Cat 1/2/3  ,58,5801,Russell,Langley,XO COMMUNICATIONS p/b CISCO,,105456,244.88,324.54186234855,
Men Cat 1/2/3  ,59,17041,Evan,Janis,ABRT,,284683,296.3,326.94756494641,
Men Cat 1/2/3  ,60,16962,Robert,Kelly,District Velocity Racing p/b Bicycle Pro Shop,,185671,296.62,329.35326754426,
Men Cat 1/2/3  ,61,16958,Chip,Hoover,Battley Harley-Davidson/Sonoma Masters Racing,,215690,250.88,331.75897014212,
Men Cat 1/2/3  ,62,1465,Eli,Hengst,Battley Harley-Davidson/Sonoma Masters Racing,,193800,303.39,334.16467273998,
Men Cat 1/2/3  ,63,19668,Joshua,Frick,Clean Currents p/b Beyer Kia,,135709,243.98717810404,336.57037533783,
Men Cat 1/2/3  ,64,27674,Andy,Cicero,HPC/List,,133064,220.77,338.97607793569,
Men Cat 1/2/3  ,65,18121,Lance,Anderson,District Velocity Racing p/b Bicycle Pro Shop,,272510,393.75904771801,341.38178053355,
Men Cat 1/2/3  ,DNF,1114,Nathan,Miller,ABRT,,275985,290.59,343.7874831314,
Men Cat 1/2/3  ,DNF,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,200,343.7874831314,
Men Cat 1/2/3  ,DNF,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,473.26,343.7874831314,
Men Cat 1/2/3  ,DNF,16953,Gregoire,Faber,NCVC/UnitedHealthcare,,257531,268.61,343.7874831314,
Men Cat 3  ,1,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,,304036,360.64,277.80475403786,
Men Cat 3  ,2,18125,Jacob,Miller,HPC/List,,299486,308.29,280.09859556993,
Men Cat 3  ,3,16999,Pierce,Schmerge,The Bike Lane,,303127,282.538922152,282.39243710201,
Men Cat 3  ,4,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,354.44,284.68627863408,
Men Cat 3  ,5,29543,Adam,Perez,Revolution Cycle Sports p/b LoneRider Br,,205601,317.75736719246,286.98012016615,
Men Cat 3  ,6,3636,Jacob,Vellaccio,,,183690,334.80813574114,289.27396169822,
Men Cat 3  ,7,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,269.4,291.56780323029,
Men Cat 3  ,8,19194,Greg,Capelle,Kelly Benefit Strategies / LSV,,284095,301.77,293.86164476236,
Men Cat 3  ,9,18137,William,Morris,REVEL Racing/CycleLife,,296995,368.17445752823,296.15548629443,
Men Cat 3  ,10,15084,Matthew,Neugebauer,MSSB/Market Edge p/b Brandywine Cyclery,,207830,360.40847595604,298.4493278265,
Men Cat 3  ,11,17063,Matthew,Ringer,District Velocity Racing p/b Bicycle Pro Shop,,280239,355.21,300.74316935858,
Men Cat 3  ,12,5215,Jordan,Cross,Squadra Coppi/Vapiano USA,,8219,328.73,303.03701089065,
Men Cat 3  ,13,26872,Lauriston,Marshall,Clean Currents p/b Beyer Kia,,51830,338.1,305.33085242272,
Men Cat 3  ,14,15047,Samuel,Bell,XO Communications p/b Cisco,,277470,394.49265504828,307.62469395479,
Men Cat 3  ,15,16986,Todd,Bickling,BIKE DOCTOR p/b DigiSource,,257925,380.03,309.91853548686,
Men Cat 3  ,16,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,,305125,360.97,312.21237701893,
Men Cat 3  ,17,18173,Andrew,Mount,HPC/List,,,330.77,314.506218551,
Men Cat 3  ,18,2352,Nessim,Mezrahi,ABRT,,240268,307.44,316.80006008307,
Men Cat 3  ,19,18897,Jeff,Chun,BIKE DOCTOR p/b DigiSource,,72125,352.71834008388,319.09390161515,
Men Cat 3  ,20,723,John,Cutler,Raw Talent Ranch,,8457,330.93,321.38774314722,
Men Cat 3  ,21,8270,Isaac,Kaplan,Rock Creek Velo,,276506,380.15,323.68158467929,
Men Cat 3  ,22,54408,Paul,Silvestri,Kelly Lateral Stress Velo,,56920,300,325.97542621136,
Men Cat 3  ,23,16862,Patrick,Mckeegan,HPC/List,,250962,301.55,328.26926774343,
Men Cat 3  ,24,18002,Derek,Wilson,WWVC Racing,,301504,427.62,330.5631092755,
Men Cat 3  ,25,18654,Karl,Anderson,NCVC,,222647,300,332.85695080757,
Men Cat 3  ,26,7008,Dan,Schwartz,NCVC/UnitedHealthcare,,270741,329,335.15079233964,
Men Cat 3  ,27,18684,Neil,Schirmer,Clean Currents p/b Beyer Kia,,282645,386.53,337.44463387172,
Men Cat 3  ,28,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,336.10513426916,339.73847540379,
Men Cat 3  ,29,18136,Aric,Line,The Bike Lane,,73252,300,342.03231693586,
Men Cat 3  ,30,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,350.98495214528,344.32615846793,
Men Cat 3  ,31,54409,John,Macinnis,,,81935,300,346.62,
Men Cat 3  ,32,18104,Owen,Hassig,Squadra Coppi / Vapiano USA,,186551,351.43,348.91384153207,
Men Cat 3  ,33,745,Callum,Ingram,The November Bicycles Road Trip,,268349,324.92,351.20768306414,
Men Cat 3  ,34,22167,James,Hibbs,Squadra Coppi,,198921,350.67,353.50152459621,
Men Cat 3  ,35,17090,Avery,Wilson,HPC/List,,207986,343.86,355.79536612828,
Men Cat 3  ,36,18698,Shaw,Fici,Clean Currents p/b Beyer Kia,,248306,390.93261255254,358.08920766036,
Men Cat 3  ,37,8621,Samuel,Mccadney,District Velocity Racing p/b Bicycle Pro Shop,,274746,455.45603402043,360.38304919243,
Men Cat 3  ,38,9552,Jonathan,Moncton,District Velocity Racing p/b Bicycle Pro Shop,,204268,346.62,362.6768907245,
Men Cat 3  ,39,54410,Jonathan,Woodward,NCVC,,184504,300,364.97073225657,
Men Cat 3  ,40,21536,George,Milinkovic,C3 - Athletes Serving Athletes,,206767,316.15,367.26457378864,
Men Cat 3  ,41,5498,Aaron,Horvath,Clean Currents p/b Beyer Kia,,283783,403.55,369.55841532071,
Men Cat 3  ,42,18979,Constantinos,Tombras,Squadra Coppi/Vapiano USA,,70009,357.1769317059,371.85225685278,
Men Cat 3  ,43,5010,Clint,Dager,Raw Talent Ranch Racing,,291076,307.76,374.14609838485,
Men Cat 3  ,44,3288,Unknown,Rider,,,91005,378.33,376.43993991693,
Men Cat 3  ,45,17087,Grant,Mandsager,District Velocity Racing p/b Bicycle Pro Shop,,249484,334.16,378.733781449,
Men Cat 3  ,46,25710,Ernie,Elliott,International Christian Cycling Club,,87298,368.31,381.02762298107,
Men Cat 3  ,47,32085,Christopher,Dougherty,NCVC/United Healthcare,,347402,339.37,383.32146451314,
Men Cat 3  ,48,7517,George,Romonoyske,EECT/Green Arm Bandits,,138642,347.90157726402,385.61530604521,
Men Cat 3  ,49,17001,Andrew,Steele,The Bike Lane,,172820,349.88,387.90914757728,
Men Cat 3  ,50,17046,Joaquin,Salas orono,Squadra Coppi/Vapiano,,247903,321.14,390.20298910935,
Men Cat 3  ,51,21529,Nick,Sachanda,Crosshairs Cycling,,303663,375.63428693174,392.49683064142,
Men Cat 3  ,52,17003,Matt,Rosier,Raw Talent Ranch Racing,,303619,337.95,394.7906721735,
Men Cat 3  ,53,54411,Luke,Pingel,unattached,,54417,300,397.08451370557,
Men Cat 3  ,54,39404,Luke,Mysko,L'quipe de Cyclisme B.C.,,87925,379.19,399.37835523764,
Men Cat 3  ,55,28888,Joseph,Marques,Charlottesville Racing Club,,112813,375.76,401.67219676971,
Men Cat 3  ,56,17146,Ray,Manyoky,Clean Currents p/b Beyer Kia,,217022,312.73,403.96603830178,
Men Cat 3  ,57,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,471.37,408.55372136592,
Men Cat 3  ,58,26864,Mark,Hyatt,NCVC/United Healthcare,,359191,471.37,408.55372136592,
Men Cat 3  ,59,18679,Jonathan,Holl,Clean Currents p/b Beyer Kia,,263357,386.77,410.84756289799,
Men Cat 3  ,60,26879,Scott,Fulton,Team Sticky Fingers/Specialized,,178616,300,413.14140443007,
Men Cat 3  ,61,32379,Matthew,Ammann,HPC/List,,324084,407.68,415.43524596214,
Men Cat 3/4 Masters 35+,1,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,287.89,311.76155372397,
Men Cat 3/4 Masters 35+,2,38327,James,Studebaker,The Bike Lane,,322952,412.66,313.49744571821,
Men Cat 3/4 Masters 35+,3,19680,Denzil,Hathway,ABRT,,75368,388.83,315.23333771245,
Men Cat 3/4 Masters 35+,4,17051,Eric,Dempster,Winchester Wheelmen Racing Team,,205467,334.11489549637,316.9692297067,
Men Cat 3/4 Masters 35+,5,16831,Geoff,Hughes,Evolution Cycling Club p/b Long and Foster,,301712,377.39,318.70512170094,
Men Cat 3/4 Masters 35+,6,25967,John,Nelmes,Scimmie Veloci Cycle Club,,180335,298.31,320.44101369518,
Men Cat 3/4 Masters 35+,7,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,329.02,322.17690568942,
Men Cat 3/4 Masters 35+,8,21470,Andreas,Gutzeit,NCVC-UnitedHealth Care,,215952,280.71,323.91279768366,
Men Cat 3/4 Masters 35+,9,18902,Vladimir,Sarkisov,All American Bicycle Club,,197992,309.5,325.6486896779,
Men Cat 3/4 Masters 35+,10,18656,Dean,Pierson,Ocean Velo/Culver and Pierson,,46760,363.22881158861,327.38458167214,
Men Cat 3/4 Masters 35+,11,17064,Corey,Dipietro,District Velocity Racing p/b Bicycle Pro Shop,,274280,350,329.12047366639,
Men Cat 3/4 Masters 35+,12,24562,Mike,Faber,ABRT,,317672,435.90817000931,330.85636566063,
Men Cat 3/4 Masters 35+,13,35075,Sebastian,Byers,Annapolis Bicycle Race Team,,263422,353.36,332.59225765487,
Men Cat 3/4 Masters 35+,14,15120,Salvatore,Taibi,WWVC Racing,,288177,389.5,334.32814964911,
Men Cat 3/4 Masters 35+,15,27382,Dan,Lader,Scimmie Veloci,,170538,343.49271337028,336.06404164335,
Men Cat 3/4 Masters 35+,16,21544,Kevin,Gallo,Squadra Coppi/Vapiano USA,,51675,344.82,337.79993363759,
Men Cat 3/4 Masters 35+,17,16845,Sean,Hogan,WWVC,,305515,459.92,339.53582563183,
Men Cat 3/4 Masters 35+,18,18170,Kenneth,Morris,Winchester Wheelmen Race Team,,272355,350,341.27171762608,
Men Cat 3/4 Masters 35+,19,18140,Steve,Fife,Bike Doctor powered by Digisource,,159286,366.20370837402,343.00760962032,
Men Cat 3/4 Masters 35+,20,32091,Scott,Mearns,WWVC Racing,,349114,403.67,344.74350161456,
Men Cat 3/4 Masters 35+,21,18934,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,,145895,339.35131872613,346.4793936088,
Men Cat 3/4 Masters 35+,22,18978,Paul,Rades,The November Bicycles Road Trip,,272645,298.89,348.21528560304,
Men Cat 3/4 Masters 35+,23,16991,Robb,Hampton,Bike Doctor p/b Digisource,,178989,351.12,349.95117759728,
Men Cat 3/4 Masters 35+,24,18705,William,Cusmano,Squadra Coppi p/b Vapiano,,194573,370.20923953979,351.68706959152,
Men Cat 3/4 Masters 35+,25,20813,Richard,Wawrzeniak,Ocean Velo / Culver & Pierson,,289097,370.96574379101,353.42296158577,
Men Cat 3/4 Masters 35+,26,17066,James,Lees,Syn-Fit Race Team,,52165,485.0166101055,355.15885358001,
Men Cat 3/4 Masters 35+,27,32385,Matthew,Mcgoey,All American Bicycle Club,,23485,350,356.89474557425,
Men Cat 3/4 Masters 35+,28,19946,Michael,Thaxton,ABRT,,282922,376.88507470248,358.63063756849,
Men Cat 3/4 Masters 35+,29,21786,David,Bodkin,Syn-Fit Race Team,,261636,414.47,360.36652956273,
Men Cat 3/4 Masters 35+,30,21440,Kirk,Niemi,NCVC/UnitedHealthcare,,96131,384.33144000238,362.10242155697,
Men Cat 3/4 Masters 35+,31,17048,Erik,Beatley,Winchester Wheelmen Racing Team,,273786,350,363.83831355121,
Men Cat 3/4 Masters 35+,32,19163,Sean,Easley,ABRT/Seven Cycles,,10374,294.81300873977,365.57420554546,
Men Cat 3/4 Masters 35+,33,18191,Gregg,Hyde,Evolution Cycling Club p/b Long & Foster,,73779,473.06139858916,367.3100975397,
Men Cat 3/4 Masters 35+,34,23044,Guy,Perotti,team colivita,,27767,322.15890583501,369.04598953394,
Men Cat 3/4 Masters 35+,35,38329,Robert,Saunders,Squadra Coppi/Vapiano USA,,162323,403.9,370.78188152818,
Men Cat 3/4 Masters 35+,36,3288,Unknown,Rider,,,91005,378.33,372.51777352242,
Men Cat 3/4 Masters 35+,37,24851,Nicholas,Parlato,All American Bicycle Club,,319640,424.17,374.25366551666,
Men Cat 3/4 Masters 35+,38,20776,John,Baldwin,All American Bicycle Club,,145782,351.84,375.9895575109,
Men Cat 3/4 Masters 35+,39,50079,Phillip,Ash,Oldest Post Cycling team,,267101,400.41956959457,377.72544950515,
Men Cat 3/4 Masters 35+,40,18939,Douglas,Galbi,Squadra Coppi,,293032,393.2,379.46134149939,
Men Cat 3/4 Masters 35+,41,18671,Mark,Skubis,Squadra Coppi/Vapiano USA,,270,431.69696264746,381.19723349363,
Men Cat 3/4 Masters 35+,42,16858,David,Officer,WWVC Racing,,276806,454.44,382.93312548787,
Men Cat 3/4 Masters 35+,43,29981,Russell,Hickman,Ocean Velo/Culver & Pierson Housing Solutions,,113060,437.49122589239,384.66901748211,
Men Cat 3/4 Masters 35+,44,27384,Scott,Thompson,Squadra Coppi/Vapiano USA,,189333,384.6978628196,386.40490947635,
Men Cat 3/4 Masters 35+,45,18146,Mitch,Ferro,Evolution Cycling Club p/b Long & Foster,,178804,373.95,388.14080147059,
Men Cat 3/4 Masters 35+,46,7342,Carlos,Goncalves,CRGautobody.com,,87855,346.39,389.87669346484,
Men Cat 3/4 Masters 35+,47,21441,Jeffrey,Nalls,BikeWorks Racing,,279420,405.21,391.61258545908,
Men Cat 3/4 Masters 35+,48,18905,Alessandro,Pessotto,,,114945,350,393.34847745332,
Men Cat 3/4 Masters 35+,49,18711,John,Kern,Route 1 Velo/Arrow Bicycle,,212285,411.57887179487,395.08436944756,
Men Cat 3/4 Masters 35+,50,18163,Nathan,Hakken,The November Bicycles Road Trip,,271870,364.94,396.8202614418,
Men Cat 3/4 Masters 35+,51,16976,David,Kirkpatrick,The November Bicycles Road Trip,,231928,353.80630850368,398.55615343604,
Men Cat 3/4 Masters 35+,52,19698,Mike,May,The November Bicycles Road Trip,,208027,350,400.29204543029,
Men Cat 3/4 Masters 35+,53,17150,Stewart,Kidston,Evolution Cycling Club p/b Long & Foster,,108256,387.38,402.02793742453,
Men Cat 3/4 Masters 35+,54,24656,Hector,Gonzalez,winchester wheelmen,,102114,374.55733103333,403.76382941877,
Men Cat 3/4 Masters 35+,55,17109,Kenneth,Rowe,All American Bicycle Club,,280659,459.19,405.49972141301,
Men Cat 3/4 Masters 35+,56,18685,Chas,Offutt,District Velocity Racing p/b Bicycle Pro Shop,,277783,413.21,407.23561340725,
Men Cat 3/4 Masters 35+,57,29422,Justin,Forney,AVC - Antietam Velo Club,,12034,426.38,408.97150540149,
Men Cat 3/4 Masters 35+,58,38992,John,Chamberlain,Evolution Long and Foster,,190901,397.03349170923,410.70739739573,
Men Cat 3/4 Masters 35+,59,23025,Matthew,Tebo,All American Racing,,315008,397.54,412.44328938998,
Men Cat 3/4 Masters 35+,60,18855,Mark,Lahuec,ABRT,,62489,361.51636308111,414.17918138422,
Men Cat 3/4 Masters 35+,61,18690,Tom,Jawetz,District Velocity Racing p/b Bicycle Pro Shop,,275921,350,415.91507337846,
Men Cat 3/4 Masters 35+,62,18976,Gunnar,Christensen,Bikeman.com,,6839,350,417.6509653727,
Men Cat 3/4 Masters 35+,68,15041,Patrick,Hogan,ABRT,,297638,389.85,419.38685736694,
Men Cat 3/4 Masters 35+,69,18713,Michael,Schneider,bike doctor p/b digisource,,188675,397.04257894737,421.12274936118,
Men Cat 3/4 Masters 35+,70,18693,Douglas,Owens,NCVC/UnitedHealthcare,,74008,350,422.85864135542,
Men Cat 3/4 Masters 35+,71,18143,Ian,Morrison,BIKE DOCTOR p/b DigiSource,,225571,376.31506587805,424.59453334967,
Men Cat 3/4 Masters 35+,72,23016,Joseph,Malin,WWVC Racing,,199963,412.32583329682,426.33042534391,
Men Cat 3/4 Masters 35+,73,52933,Mike,Knight,Club Bicicletta,,226582,350,428.06631733815,
Men Cat 3/4 Masters 35+,74,18162,Drake,Jordan,PTuning/Descartes Cycling,,272139,403.73565479502,429.80220933239,
Men Cat 3/4 Masters 35+,75,17054,Patrick,Dolan,District Velocity Racing p/b Bicycle Pro Shop,,286515,368.72,431.53810132663,
Men Cat 3/4 Masters 35+,76,5865,Keith,Davies,Mambo Kings/D&Q,,51369,284.36,433.27399332087,
Men Cat 3/4 Masters 35+,77,19714,Harry,Dhillon,V DAY,,252383,402.1470799545,435.00988531511,
Men Cat 3/4 Masters 35+,DNF,18153,Cary,Hunter,Potomac Velo Club,,176403,350,436.74577730936,
Men Cat 4  ,1,24491,Theodore,Monoson,Route 1 Velo/Arrow Bicycle,,117314,281.68,331.75243104322,
Men Cat 4  ,2,21987,Don,Salamon,US Military Cycling,,332990,414.97,334.3634339218,
Men Cat 4  ,3,23032,Mark,Wlodarczak,Evolution Cycling Club p/b Long & Foster,,311809,421.02,336.97443680039,
Men Cat 4  ,4,29352,Ana,Novo,Route 1 Velo/ Arrow Bicycle,,314080,408.48,339.58543967897,
Men Cat 4  ,5,38338,Calvin,Cheung,College Park Bicycles,,352424,347.44093309371,342.19644255756,
Men Cat 4  ,6,37728,John,Dove,VeloWorks-Spokes Etc.,,354108,458.05,344.80744543614,
Men Cat 4  ,7,23885,Michael,Tabasko,DCMTB,,40318,418.87716666667,347.41844831473,
Men Cat 4  ,8,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,470.84,350.02945119331,
Men Cat 4  ,9,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,,337566,416.65,352.6404540719,
Men Cat 4  ,10,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,,287697,345.26086906947,355.25145695048,
Men Cat 4  ,11,17002,Andre,Gondouin,NCVC/UnitedHealthcare,,251157,356.83,357.86245982907,
Men Cat 4  ,12,20743,Zander,Guzy-sprague,Rock Creek Velo,,310504,408.56142325741,360.47346270765,
Men Cat 4  ,13,18634,Tim,Walker,NCVC/UnitedHealthcare,,306324,388.6,363.08446558624,
Men Cat 4  ,14,27683,Robert,Eom,Squadra Coppi/Vapiano USA,,340424,457.59,365.69546846482,
Men Cat 4  ,15,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,396.40912509305,368.30647134341,
Men Cat 4  ,16,51037,Christopher,Wynnyk,Crosshairs Cycling,,198106,413.78634549204,370.91747422199,
Men Cat 4  ,17,32265,Christopher,King,Route 1 Velo/Arrow Bicycle,,224580,400,373.52847710058,
Men Cat 4  ,18,17055,Michael,Epshteyn,NCVC/UnitedHealthcare,,273232,464.51,376.13947997916,
Men Cat 4  ,19,17086,Christopher,Grengs,Squadra Coppi,,56655,404.05,378.75048285775,
Men Cat 4  ,20,8275,Michael,Better,Rock Creek Velo,,272390,457.94,381.36148573633,
Men Cat 4  ,21,19651,Neil,Markus,Clean Currents p/b Beyer Kia,,291749,427.35305515804,383.97248861492,
Men Cat 4  ,22,33320,Jacob,Slife,HPC/LIST,,352978,517.45171074781,386.5834914935,
Men Cat 4  ,23,52547,Kevin,Hays,George Washington University,,358665,400,389.19449437209,
Men Cat 4  ,24,54407,Adam,Zelkin,Johns Hopkins U.,,,400,391.80549725067,
Men Cat 4  ,25,27298,Joseph,Harar,WWVC Racing,,337710,426.74716095052,394.41650012926,
Men Cat 4  ,26,21563,Karsten,Walker,Raw Talent Ranch Racing,,297820,430.72,397.02750300784,
Men Cat 4  ,27,29396,Jake,Thompson,HPC/List,,251833,452.92,399.63850588643,
Men Cat 4  ,28,2805,Randy,Lovelace,Adventures For The Cure,,221261,392.48377361222,402.24950876501,
Men Cat 4  ,29,50182,Mark,Tyma,Unattached,,155340,458.03476121224,404.8605116436,
Men Cat 4  ,30,24557,Ahmed,Hefuna,Ocean Velo,,191793,451.55,407.47151452218,
Men Cat 4  ,31,50034,Mathieu,Schutz,Evolution Cycling Club,,366805,326.31,410.08251740077,
Men Cat 4  ,32,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,,237759,440.94,412.69352027935,
Men Cat 4  ,33,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,379.29,415.30452315794,
Men Cat 4  ,34,32003,Jay,Schrum,CLARK CONSTRUCTION,,327490,431.4,417.91552603652,
Men Cat 4  ,35,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,441.52,420.52652891511,
Men Cat 4  ,36,25215,Frederick,Grim,Route 1 Velo/Arrow Bicycle,,298187,420.89684930951,423.13753179369,
Men Cat 4  ,37,17056,Brian,Meadowcroft,Evolution Cycling Club p/b Long & Foster,,283077,436.24,425.74853467228,
Men Cat 4  ,38,39715,Matthew,Clements,HPC/List,,288741,414.53,428.35953755086,
Men Cat 4  ,39,26846,Andy,Giordano,am racing p/b Jack Stone Signs,,306174,421.13,430.97054042944,
