Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Cat,42,44,,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,20,67,374.54545454545,
Foothills Road Race,2012-04-22,Men Cat 4/5  ,34,58,454.75575366109,
Alabama State TT,2012-06-30,Men 4  ,DNF,10,490.17197288328,
Greenville Spring Series,2013-02-9,Men Cat 5  35+,17,31,505.03513333333,
Greenville Spring Series,2013-02-17,Men Cat 5  35+,13,19,525,
Foothills Road Race,2013-04-21,Men Cat 4 Masters 35+,16,24,463.03731638538,
Greenville Spring Series,2014-02-22,Men Cat 5  35+,24,29,555.83111002747,
Greenville Spring Series,2014-02-23,Men Cat 5  35+,22,35,518.60239215686,
Foothills Road Race,2014-04-6,Men Master Cat 4-5  40+,11,21,463.17,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 5  ,23,34,515.922265625,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,32,40,535.17949745651,
Georgia Cup- Road Race,2014-08-3,Men Master 45+ 4/5,5,5,,
Alabama State Road Race Championship,2014-09-6,Men Master 35+ Cat 4/5,3,8,428.626,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 4,12,26,441.14802777778,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,9,45,378.49036181985,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,40,42,528.929025,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,5,36,383.19157843137,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,39,63,449.53726344086,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 4/5,18,23,482.4386326499,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 4/5,7,22,413.94488888889,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 4/5,17,20,486.65605337055,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,14,66,425.55046082949,
Tour de Tuscaloosa - RR,2016-04-10,Men Masters 35+ Cat 4/5,5,22,385.64907407407,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 50-59 Open,2,9,394.73979844568,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 50-59 Open,2,19,368.73705497471,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 50-59 Open,2,9,399.77275775046,
AL State RR Championship,2016-08-20,Men Masters 50-54,1,5,,
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,8,30,390.65517777778,
Sumatanga Road Race Series,2017-02-18,Men CATEGORY 3/4,6,30,390.11744444444,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Master 50+,2,7,382.882,
Rouge Roubaix XIX,2017-03-12,Men Cat 4,DNF,42,511.81024444444,
Alabama State Road Race Championships,2017-08-6,Men MASTERS 50-54,1,7,389.901,
Hincapie Spring Series,2020-03-8,Men Cat 4/5,DNF,39,553.08384313725,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M45-54 Medio,17,35,500,
