Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
TD Bank International Champions Philly Classic,2009-06-7,Pro,47,106,195.47169811321,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,141,171,108.68108660131,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,30,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,40,161,94,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,48,128,97.857142857143,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,67,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,80,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,51,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,64,109,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,80,109,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,34,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,59,93,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,70,153,,
Air Force Cycling Classic,2010-06-12,Men Pro   ,18,35,100,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,13,158,101.60175324675,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,32,142,120.6487858459,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,58,122,138.70673000386,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,21,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,27,113,119.31822547729,
Roanoke Twilight Crit,2011-04-16,P/1/2 Men ,16,61,165.07590766472,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,32,93,194.66077505911,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,7,87,145.30496408072,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,2,68,161.04516269577,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,12,86,133.03696103086,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,10,68,150.05443080877,
Brick City Criterium,2012-05-1,Men pro/1/2  ,33,64,247.805,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,70,162,207.30770852719,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,60,90,342.55688539698,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,82,90,342.55688539698,
Lost River Classic,2012-07-21,Men Cat 1/2/3,17,39,280.56666666667,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,5,55,178.80164,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,14,67,192.63848484848,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,67,68,321.38088235294,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,4,67,195.982704598,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,20,99,201.52755102041,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,27,91,245.744375,
Belmont Criterium,2015-04-12,Men pro/1/2,18,76,234.41811827957,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,21,92,233.63889855072,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,16,89,234.99726515152,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
USA Cycling TTT Nationals,2016-04-16,Men Master 35+,3,33,,
USA Cycling Crit Nationals,2016-04-17,Men Pro,23,58,245.77328735632,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,30,95,248.70977192982,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,31,71,243.05376190476,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,20,46,284.2841884058,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,9,68,248.58615898251,
USA Cycling Crit Nationals,2017-07-2,Men Pro,20,44,295.05137777778,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,76,120,308.61829166667,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,25,106,311.55337863513,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,36,108,307.857,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,46,115,366.38158333333,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,DNF,70,392.11959842857,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,43,132,301.4356875,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,20,117,306.75742307692,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,27,90,306.60494736842,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,22,81,314.53415909091,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,29,97,361.99548611111,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,18,63,318.97530666667,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior Category 1,26,31,126.66666666667,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,53,79,275.79207011623,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,24,62,223.60727788059,
