Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 50+ Cat3,18,24,540.90909090909,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 3 M 50-59,5,11,484.53811153755,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 3 M 50-59,8,16,486.24501534195,
Kerrville Mountain Bike Festival,2021-10-23,Men Master 50+ Cat 2,10,13,430,
The H�gelland Holiday Marathon,2021-12-4,Men 50-59 Cat 1/2/3,23,28,496.73076923077,
2022 STORM Miles of DisComfort MTB Marathon,2022-01-29,Men 50-59 Cat 1/2/3,10,13,504,
Rocky Hill Roundup,2022-02-20,Men Master 50+ Cat 2,21,27,432.30769230769,
Cameron Park Blowout,2022-03-26,Men Master 50+ Cat 2,15,19,445,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Master 50+ Cat 2,12,16,434.28571428571,
Sugar Land Classic,2022-05-15,Men Master 50+ Cat 2,22,39,410,
2024 STORM Miles of DisComfort MTB Marathon,2024-01-27,Men 60+ Cat 1/2/3,5,7,568.33333333333,
