First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nancy,Heller,Chris Thater Memorial,2016-08-27,Women Master  45+,1,1,,
Nancy,Heller,Iron Hill Twilight Criterium,2016-08-20,Women MASTERS 35+ CAT 1/2/3/4,4,4,,
Nancy,Heller,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,49,53,550.57495833333,
Pamela,Schmaldinst,Freedom Tour ,2015-07-26,Women Cat 1/2/3,7,11,486.7821,
Nancy,Heller,Liberty Criterium,2015-07-26,Men 45+ MASTERS,41,44,449.02834469697,
Nancy,Heller,Cycledrome Criterium,2015-07-18,Men 55+ Masters,26,26,492.31034615385,
Jennifer,Rhodes,Historic Riverton Criterium,2015-06-14,Women Cat 1/2/3,13,20,485.89259023568,
Beth,Fayant,NJ Masters Road Race Championship,2015-05-31,Women 45+ Masters,7,8,609.93860028841,
Jennifer,Rhodes,Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,26,27,606.51876923077,
Jennifer,Rhodes,New Jersey Masters Criterium Championship,2015-05-3,Women 35+ Masters,8,11,479.80026666667,
