Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,113,166,300.8515793661,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,83,92,312.2742173913,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,58,89,290.48467424242,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,73,74,375.19313915674,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,47,60,329.07191111111,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,24,84,246.444009105,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,37,79,283.24693939394,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,7,64,184.89217948718,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,12,74,223.29096296296,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,45,68,342.0922654321,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,45,45,345.411,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,60,67,370.00529292929,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,34,48,321.62575,
