Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 5   ,7,36,437.79831929566,
Germantown Road Race,2012-04-14,Men Cat 5  ,5,40,415.37314221897,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 5   ,4,20,410.09338517692,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 5  ,7,32,456.31396164705,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 5  ,2,20,417.2,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 5   ,12,36,475.98471428571,
Tour d'Burg,2012-06-24,Men Cat 5  ,5,26,404.78985665815,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 5  ,8,40,442.82190874982,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 5 10-99,6,26,458.42767511953,
Indiana State Road Race ,2012-08-5,Men 4  ,14,33,396.15886491174,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4,9,9,453.15968157429,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,24,37,484.34763888889,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,27,42,,
