Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Women 3/4,31,33,637.68229166667,
Deep Blue Time Trial,2010-05-9,Women - 4,4,6,,
2010 Church Creek Time Trial - #1,2010-06-5,Women master  50-59 ,2,6,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Women Master 20km 50-99 ,2,5,,
Deep Blue Time Trial #2,2010-09-5,Women Masters  45-99 ,4,9,,
Ernie Simpson Memorial Time Trial,2010-09-11,Women Master  55-99 ,1,1,,
Church Creek TT #1,2012-06-23,WoMen MASTER 50+,2,7,593.60322386943,
Church Creek Time Trial,2013-06-22,WoMen MASTERS 50+,4,9,605.50012757704,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Master 50+,2,4,,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Women  Master 55-64,1,1,,
Deep Blue Time Trial,2013-10-5,MASTER 50+ WOMEN,1,1,,
