Race Name,Race Date,Category Name,Place,Total Racers,Points
Doral Cycling Classic,2013-02-3, Masters  50 +,10,19,450,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 3,6,18,412.72485714286,
Florida State Road Race Championships,2018-10-20,Men Cat 3,15,47,421.30865251068,
Rosewood Winter Series,2019-01-6,Men Cat 3,DNF,15,,
Rosewood Winter Series,2019-01-13,Men Cat 3,3,21,367.19384243938,
Bikelink The Australian Criterium,2019-02-17,Men Pro/Cat 1/2/3,8,47,308.66626086957,
Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,10,35,413.53971960784,
Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,1,41,333.41475950879,
Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,4,41,380.54757142857,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 3,28,47,432.9926040404,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Cat 1/2/3,33,42,433.63234920635,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 1/2/3,21,34,386.32464995826,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 1/2/3,19,43,352.61938095238,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Pro/Cat 1/2/3,14,46,332.62630434783,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master Mas 30-34,4,18,365.74866666667,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,14,45,394.65463636364,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 1/2,12,20,389.9995625,
Swamp Classic RR,2020-02-1,Men Pro 1-3,15,72,367.4406875,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,13,59,347.45220952381,
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,42,44,451.50388310826,
Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,18,36,355.59773079333,
Tour of South Florida Stage 3,2020-02-17,Men Cat 1/2/3,24,27,430.36683156425,
Tour of South Florida GC,2020-02-17,Men Cat 1/2/3,24,25,422.06911046329,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Pro 1-3,15,37,390.25417587826,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Pro 1-3,27,33,420.7293946355,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Pro 1-3,7,35,323.69887179487,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Pro 1/2/3,12,48,340.91256410256,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Pro 1/2/3,DNF,46,440.18672727273,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Pro 1-2,3,19,339.629375,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  30-34,10,13,404.42573333333,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Pro 1/2,30,51,394.565,
Great American Road Race,2020-10-10,Men Pro 1-3,9,44,373.58091691273,
Great American Road Race - Crit,2020-10-11,Men Pro 1-3,20,36,410.50686964143,
Florida State Road Race Championships,2020-10-17,Men Master 30-34 Mas,DNF,18,342.456,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,16,72,331.85586603862,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,22,32,383.69940725235,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,12,52,318.24665355331,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,23,35,384.43508855624,
Corratec Classic,2021-02-21,Men Cat 1/2/3/4,DNF,47,463.6660952381,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,31,68,447.64488235294,
Rosewood Series,2021-03-14,Men Cat 1/2,23,36,404.98517089947,
Miami Prix Criterium Series,2021-04-11,Men Cat 1/2/3,13,54,225.60011111111,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,19,177,233.87305797101,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,DNF,177,265.21363768116,
Miami Prix Criterium Series,2021-05-2,Men Pro 1/2/3,12,24,234.87833333333,
Florida State Criterium Championship,2021-05-15,Men  30-39,DNF,18,464.91688794449,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,DNF,73,453.54466294907,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,36,48,215,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,DNF,56,232.85714285714,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,14,58,229.31034482759,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,15,60,230,
Giro D' Grafton,2021-06-19,Men Cat 2/3,53,70,268.21428571429,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,31,34,278.67647058824,
Tour of Hartland,2021-06-23,Men Cat 2/3,29,34,274.26470588235,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,42,44,282.38636363636,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,45,65,226.875,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,DNF,34,292.85714285714,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,24,40,258.82352941176,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,7,71,219.31818181818,
The Gateway Cup,2021-09-3,Men Cat 2/3,7,70,220.02341735899,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,8,58,221.55172413793,
The Gateway Cup,2021-09-4,Men Cat 2/3,8,58,215.16223765429,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,8,62,221.25,
Miami Prix Criterium Series,2021-09-5,Men Pro/Cat 1/2/3,6,30,180,
The Gateway Cup,2021-09-5,Men Cat 2/3,8,62,216.38878386299,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,2,57,214,
The Gateway Cup,2021-09-6,Men Cat 2/3,2,57,221.18452253786,
Ziel Winter Series,2022-01-3,Men Cat 1/2,7,21,233.20442337934,
Ziel Winter Series,2022-01-9,Men Cat 1/2,19,25,303.73530971815,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Pro/Cat 1/2/3,44,44,387.7181471302,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,DNF,78,231.54860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,28,81,202.47786037642,
Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,60,70,229,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,28,65,307.16265312244,
Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,20,36,213.46795778712,
Chain of Lakes Cycling Classic,2022-03-12,Men Pro 1-3,11,22,353.94613148944,
Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,15,34,293.62140835818,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,57,88,247.92490915887,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,36,92,225.57356576477,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Pro 1/2,11,37,242.97643914196,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,63,131,224.98203659776,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,62,131,230.14345987096,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,DNF,78,257.57884560511,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat 1/2/3,2,28,280.52259150445,
HHC Rumble @ Roebling,2022-07-24,Men M Pro/Cat 1/2/3,5,22,312.43421474979,
