Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Junior,1,74244,Nicolas,Raffinengo,Interactive Metronome p/b Mega Cycle,0:17:12,398536,530.58507037909,509.2075822959,
Men 11-12 Junior,2,91852,Chase,Dalessandro,Colavita Racing,0:18:28,425167,618.53909593978,539.99290679139,
Men 11-12 Junior,3,95283,Mason,Mook,Interactive Metronome p/b Mega Cycle,0:18:58,407310,548.23444133413,570.77823128688,
Men 11-12 Junior,4,92885,Ryan,Heron,Interactive Metronome p/b Mega Cycle,0:19:02,426592,587.88879529879,601.56355578236,
Men 11-12 Junior,5,91851,Devin,Sharrit,Colavita Racing Inc.,0:19:20,425179,768.21939585317,632.34888027785,
Men 11-12 Junior,6,48248,Tyler,Mlujeak,Interactive Metronome p/b Mega Cycle,0:19:57,426602,646.15866461592,663.13420477334,
Men 11-12 Junior,7,113762,Ella,Mickler,VeloBrew Cycling Club,0:20:37,438704,754.47534054318,693.91952926883,
Men 11-12 Junior,8,113872,Maxwell,Dudak,,0:20:52,454968,682.6702632343,724.70485376431,
Men 13-14 Junior,1,106246,Ethan,Audette,Wizard Racing Development Team P/B Wizard Coaching Services,0:15:50,388432,506.85597493131,485.77159444183,
Men 13-14 Junior,2,42878,Chase,Forman,Colavita Racing Inc.,0:16:40,336834,569.88882283164,511.19905539298,
Men 13-14 Junior,3,107329,Richard,Freeman iii,Wizard Racing Development Team P/B Wizard Coaching Services,0:17:01,428530,542.49385037647,536.62651634414,
Men 13-14 Junior,4,42879,Clayton,Zinnert,Advanced Cycles pb/Topview Sports,0:17:45,364633,554.21913175895,562.05397729529,
Men 13-14 Junior,5,105357,Marcel,Maldonado,Interactive Metronome p/b Mega Cycle,0:18:07,429044,606.75016370833,587.48143824645,
Men 13-14 Junior,6,71772,Jacob,Kelley,Orlando Road Club,0:20:30,394151,650.32667098732,612.90889919761,
Men 15-16 Junior,1,45399,Sandor,A. jr. delgado,NCCF/ Team Specialized Juniors,0:27:50,316004,345.34,337.32544179522,
Men 15-16 Junior,2,46057,Robert,Comfort,VeloBrew Cycling Club,0:27:52,340506,367.15185089105,367.15185089105,
Men 15-16 Junior,3,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,0:29:04,403177,411.92628842634,415.75772089761,
Men 15-16 Junior,4,92908,Alex,Supik,Interactive Metronome p/b Mega Cycle,0:32:37,393323,528.76949978341,454.9738604488,
Men 15-16 Junior,5,3288,Unknown,Rider,Orlando Road Club,0:32:44,377941,523.05099244009,494.19,
Men 15-16 Junior,6,73919,Beatty,Wolverton,Wizard Racing Development Team P/B Wizard Coaching Services,0:32:52,349764,419.39939229492,533.4061395512,
Men 15-16 Junior,8,51858,Hunter,Smith,Team Kyles Bike Shop,0:36:24,393374,494.19,572.62227910239,
Men 15-16 Junior,9,113876,Augusto,Cohn,,0:37:24,418910,725.15353105279,611.83841865359,
Men 15-16 Junior,10,107347,Antonio,Santana,Orlando Road Club,0:38:11,466291,562.9434452381,651.05455820478,
Men 17-18 Junior,1,73837,Brian,Sciba,RedEye Velo,0:28:09,392529,,,
Men 17-18 Junior,2,48243,Nathaniel,Worcester,Interactive Metronome p/b Mega Cycle,0:28:56,367471,,,
Men 17-18 Junior,3,105334,Samuel,Connell,,0:29:09,374703,,,
Men 17-18 Junior,4,24252,Tate,Harper,Wizard Racing Development Team P/B Wizard Coaching Services,0:30:04,306267,,,
Men 19-22 Espoirs,1,89905,Samuel,Barnagaud,Interactive Metronome p/b Mega Cycle,0:55:44,417606,,,
Men 19-22 Espoirs,2,73817,Jared,Hart,Gearlink p/b Roman & Gaynor Law,0:57:19,396213,,,
Men 19-22 Espoirs,3,42814,Christopher,Rupe,Gearlink p/b Roman & Gaynor Law,0:59:38,359278,,,
Men 23-29 Seniors,1,48257,Marc,Boults,Aeropro p/b AXIO Cycling Team,0:57:57,335312,,,
Men 23-29 Seniors,2,8533,Henry,Willis,Orlando Velo pb Asbestos.com,1:04:05,187343,,,
Men 23-29 Seniors,3,46084,Michael,Suver,,1:07:48,271441,,,
Men 9-10 Junior,1,107345,Noah,Mook,Interactive Metronome Development,0:23:36,458819,,,
Men Cat 3,1,30330,Jason,Davis,Compass Cycling Team,0:55:30,364677,321.11,294.06835326497,
Men Cat 3,2,42922,James,Harter,Orlando Velo pb Asbestos.com,0:56:11,288143,359.11784421657,311.08064758744,
Men Cat 3,3,72453,Ryan,Dyke,,0:56:24,390829,300,328.0929419099,
Men Cat 3,4,73837,Brian,Sciba,RedEye Velo,0:56:50,392529,357.16,345.10523623236,
Men Cat 3,5,46057,Robert,Comfort,VeloBrew Cycling Club,0:56:53,340506,367.15185089105,362.11753055483,
Men Cat 3,6,45387,Kevin,Abbate,GS Palm Beach,0:57:59,222404,390.0511603247,379.12982487729,
Men Cat 3,7,72196,Chris,Tricoli,Team Kyles Bike Shop,0:58:11,395680,362.11753055483,396.14211919975,
Men Cat 3,8,20929,Jeffrey,Vivo,Relentless Bicycles,0:59:06,307886,371.16165241145,413.15441352222,
Men Cat 3,9,74565,Vitor,Alexandre,Colavita Racing Inc.,1:01:15,235463,452.21315,430.16670784468,
Men Cat 4,1,107318,Patrick,Hartmann,FloridaVelo,0:54:54,466823,425.40152594842,355.01175155766,
Men Cat 4,2,120349,Kevin,Clark,Winter Springs Cycling,0:56:00,360757,224.88,366.74338062278,
Men Cat 4,3,46013,Chuck,Ford,St Pete Bicycles/Brick City Bicycles,0:56:39,253095,400,378.47500968791,
Men Cat 4,4,72262,Kyle,Markel,Team Kyles Bike Shop,0:57:30,393792,446.04634950096,390.20663875304,
Men Cat 4,5,45865,Enrico,Cruz,Wizard Racing Development Team P/B Wizard Coaching Services,0:57:30,367992,427.58112660802,401.93826781816,
Men Cat 4,6,737,Carlos,Martinez,Sarasota Cycling Club p/b SeaSucker,0:58:57,457373,503.04023711556,413.66989688329,
Men Cat 4,7,45314,Tom,Redpath,US Military Cycling Team,1:00:05,338264,408.51,425.40152594842,
Men Cat 4,8,89023,Garrett,Reel,,1:00:20,417152,407.690980499,437.13315501354,
Men Cat 4,9,89554,Gaston,Diaz,,1:00:23,394511,476.59458446677,448.86478407867,
Men Cat 4,10,6663,John,Doyle,VeloBrew Cycling Club,1:00:27,401560,371.51,460.5964131438,
Men Cat 4,11,52584,Christopher,Wilcox,Naples Cyclery p/b Airport Kia,1:01:30,302416,400,472.32804220892,
Men Cat 4,12,40420,David,Hahn,Steady Spin,1:02:44,363481,467.18247532184,484.05967127405,
Men Cat 4,13,98646,John,Morrison,VeloBrew Cycling Club,1:19:50,72191,458.84352272576,495.79130033918,
Men Cat 5,1,116040,Nick,Valaitis,,0:56:20,459065,500,425,
Men Cat 5,2,116041,Peter,Telep,Winter Springs Cycling,0:58:43,320766,500,440,
Men Cat 5,3,116042,Mike,Horn,,0:59:01,473586,500,455,
Men Cat 5,4,42816,Bryce,Anderson,Winter Springs Cycling,1:00:05,367277,500,470,
Men Cat 5,5,106517,Jorge,Casanova,Bells Bicycles Racing,1:01:08,460212,521.74463243003,485,
Men Cat 5,6,72271,Jorge,Reyes,Colavita Racing,1:06:48,378267,500,500,
Men Cat 5,7,116044,Luke,Steinberg,,1:07:18,473996,500,515,
Men Cat 5,8,116046,Quincy,Collins,,1:23:35,454205,500,530,
Men Cat 5,9,106241,Luis,Lora,Team Kyles Bike Shop,1:12:11,448307,549.08420012085,545,
Men Cat 5,10,116045,David,Goldman,,1:14:42,473213,500,560,
Men Cat 5,11,116043,Leander,Aulisio,,1:23:35,473062,500,575,
Men Master 30-34,1,42945,Bruno,Moreira,Aeropro p/b AXIO Cycling Team,0:57:25,292511,,,
Men Master 30-34,2,48240,Shay,Soprenuk,Orlando Velo pb Asbestos.com,0:58:55,339262,,,
Men Master 30-34,3,42808,Mark,Anthony sanchez,US Military Cycling Team,1:08:18,351492,,,
Men Master 35-39 Cat 1/2/3,1,42949,Joshua,Thornton,Wicked Awesome Racing,0:55:16,82596,,,
Men Master 35-39 Cat 1/2/3,2,30288,Andrew,Miller,VeloBrew Cycling Club,0:56:12,152659,,,
Men Master 35-39 Cat 1/2/3,3,45379,Ashton,Hulscher,CPO Bikes,0:59:47,348346,,,
Men Master 35-39 Cat 1/2/3,4,42951,Rolando,Hernandez,Gearlink p/b Roman & Gaynor Law,1:03:51,286862,,,
Men Master 35-39 Cat 1/2/3,5,92006,Grady,Gosselin,Gearlink p/b Roman & Gaynor Law,1:08:52,218024,,,
Men Master 35-39 Cat 4/5,1,116025,Dan,Bond,,0:56:07,468479,,,
Men Master 35-39 Cat 4/5,2,71749,Thomas,Mcneill,Team Kyles Bike Shop,1:03:50,391146,,,
Men Master 35-39 Cat 4/5,3,74742,Omar,Machiste,Colavita Racing Inc.,1:04:09,387937,,,
Men Master 40-44 Cat 1/2/3,1,14069,Jose,Rodriguez,Performance Team by Rossetti,0:55:40,340500,,,
Men Master 40-44 Cat 1/2/3,2,42953,Roy,Foley,Aeropro p/b AXIO Cycling Team,0:56:07,280524,,,
Men Master 40-44 Cat 1/2/3,3,45303,Adam,Baskin,Gearlink p/b Roman & Gaynor Law,0:56:45,88669,,,
Men Master 40-44 Cat 1/2/3,4,42769,Curtis,Long,VeloBrew Cycling Club,0:57:19,108976,,,
Men Master 40-44 Cat 4/5,1,116014,Tim,Valencia,,0:55:43,470974,450,376.24116666667,
Men Master 40-44 Cat 4/5,2,47014,Patrick,Robinson,,0:56:12,417286,380.17660400465,390.18999006616,
Men Master 40-44 Cat 4/5,3,42914,Osmay,Rodriguez,,0:57:16,360687,471.71973182438,404.13881346565,
Men Master 40-44 Cat 4/5,4,54886,Edgar,Maldonado,Colavita Racing,0:57:52,374522,427.91,418.08763686514,
Men Master 40-44 Cat 4/5,5,71283,Adam,Goldstein,Winter Springs Cycling,0:59:29,205790,450,432.03646026463,
Men Master 40-44 Cat 4/5,6,106230,Ivan,Olarte,,0:59:31,423485,425.98678292837,445.98528366412,
Men Master 40-44 Cat 4/5,7,89896,Marco,Monteverde,Patches Race Team,0:59:52,407134,465.5859017411,459.93410706361,
Men Master 40-44 Cat 4/5,8,89902,Jose,Perez,,1:01:41,417372,395.60575349966,473.88293046311,
Men Master 40-44 Cat 4/5,9,106234,Craig,Collins,Winter Springs Cycling,1:02:29,458758,424.60732925841,487.8317538626,
Men Master 40-44 Cat 4/5,10,92902,Edwin,Calderon sr,Atlantic Shores Velo,1:03:19,420186,445.98528366412,501.78057726209,
Men Master 40-44 Cat 4/5,11,56316,James,Kretzschmar,Gearlink p/b Roman & Gaynor Law,1:03:33,376401,453.16265309914,515.72940066158,
Men Master 45-49 Cat 1/2/3,1,89027,Andreas,Volmer,Compass Cycling Team,0:54:23,368385,326.89522568384,303.07956770515,
Men Master 45-49 Cat 1/2/3,2,47903,Greg,Cousins,Morgan Stanley /Specialized,0:55:18,257512,390.74,318.99777332886,
Men Master 45-49 Cat 1/2/3,3,42863,Ryan,Saylor,Gearlink p/b Roman & Gaynor Law,0:55:27,31413,292.63,334.91597895256,
Men Master 45-49 Cat 1/2/3,4,27908,Jose,Armas,CPO Bikes,0:55:39,243186,306.83910003551,350.83418457626,
Men Master 45-49 Cat 1/2/3,5,71698,Rigoberto,Ramirez,,0:55:53,429469,350.83418457626,366.75239019996,
Men Master 45-49 Cat 1/2/3,6,42982,Jeff,Leonard,Compass Cycling Team,0:57:17,367335,351.42728400911,382.67059582367,
Men Master 45-49 Cat 1/2/3,7,42981,Sean,Stanron,Compass Cycling Team,1:03:47,308557,367.72171168922,398.58880144737,
Men Master 45-49 Cat 4/5,1,82999,Azari,Arrocha,Patches Race Team,0:57:39,349442,447.76748726321,377.84244538156,
Men Master 45-49 Cat 4/5,2,72421,Mickey,Singer,,0:58:37,196546,508.92254696591,391.82745375789,
Men Master 45-49 Cat 4/5,3,98043,Michael,Cowart,VeloBrew Cycling Club,0:58:38,202253,434.05095272327,405.81246213422,
Men Master 45-49 Cat 4/5,4,16595,Steven,Decker,,0:59:01,472954,451.74313194842,419.79747051055,
Men Master 45-49 Cat 4/5,5,113767,Tony,Gordon,Lily and Laura Bracelets/Pinnacle Wheel Works,0:59:22,68595,418.0448,433.78247888688,
Men Master 45-49 Cat 4/5,6,116030,Andres,Contreras,Performance Team by Rossetti,1:00:27,260045,450,447.76748726321,
Men Master 45-49 Cat 4/5,7,92007,Jason,Lazarus,Orlando Velo pb Asbestos.com,1:00:50,339370,404.9455340043,461.75249563954,
Men Master 45-49 Cat 4/5,8,42796,Alexis,Fernandez,West Coast Cycling,1:02:22,148262,432.73317485465,475.73750401587,
Men Master 45-49 Cat 4/5,9,106007,K,Sakai,Steady Spin,1:02:58,63966,436.0933977024,489.72251239221,
Men Master 45-49 Cat 4/5,10,116031,Jon,Vredevoogd,,1:03:10,418000,450,503.70752076854,
Men Master 45-49 Cat 4/5,11,116032,James,Nofil,,1:15:17,228488,450,517.69252914487,
Men Master 50-54,1,42832,Dave,Lewis,Lily and Laura Bracelets/Pinnacle Wheel Works,0:54:22,336294,318.54053176329,289.90435243538,
Men Master 50-54,2,45324,Alan,Korhonen,West Coast Cycling,0:55:43,332882,329.68,309.58348293215,
Men Master 50-54,3,22203,Donald,Davis,,0:56:26,201550,304.98901354686,329.26261342892,
Men Master 50-54,4,71302,David,Ayme,,0:56:38,61532,450,348.9417439257,
Men Master 50-54,5,42885,Christopher,Olson,VeloBrew Cycling Club,0:58:49,220713,374.97130036157,368.62087442247,
Men Master 50-54,6,38409,Jeff,Gordon,,0:59:35,50995,450,388.30000491924,
Men Master 50-54,7,71282,Gregory,Oblom,Winter Springs Cycling,1:00:02,381690,450,407.97913541602,
Men Master 50-54,8,116023,Walter,Sisson,,1:01:56,474083,450,427.65826591279,
Men Master 50-54,9,42759,Ken,Schofield,CPO Bikes,1:02:20,207006,286.54,447.33739640956,
Men Master 50-54,10,45814,Leonard,Hall,,1:02:33,243202,392.0611917221,467.01652690634,
Men Master 50-54,11,42971,Glenn,Harsin,FloridaVelo,1:02:40,259608,405.31653182558,486.69565740311,
Men Master 50-54,12,82858,Daniel,Askren,Godspeed Racing,1:09:36,180405,465.017625,506.37478789988,
Men Master 50-54,13,116024,Martin,Herrera,Colavita Racing,1:11:53,405733,450,526.05391839666,
Men Master 50-54,14,95275,Vince,Batista,,1:15:08,419105,450,545.73304889343,
Men Master 55-59,1,39041,Gary,Painter,Ft. Wayne Outfitters,0:52:43,49932,313.9,313.9,
Men Master 55-59,2,32778,Michael,Adams,Gearlink p/b Roman & Gaynor Law,0:53:09,231630,364.15512538524,329.57366968681,
Men Master 55-59,3,60216,Timothy,Perry,Vantage Health Plan/Team Colvin,0:54:02,187903,512.91685604241,342.85171687441,
Men Master 55-59,4,34877,Christopher,Glenn,Cool Beans Racing,0:54:08,352370,408.37236578846,356.12976406201,
Men Master 55-59,5,32882,Dave,Weller,,0:57:18,279529,343.81,369.40781124961,
Men Master 55-59,6,45824,Andrew,Macfarlane,Patches Race Team,0:58:40,357815,360.14810803902,382.68585843721,
Men Master 55-59,7,115287,Carlos,Vasquez,,0:58:53,246632,437.68666666667,395.9639056248,
Men Master 55-59,8,56323,Steve,Noble,Sarasota Cycling Club p/b SeaSucker,0:58:53,222335,390.90596165701,409.2419528124,
Men Master 55-59,9,71267,Carl,Westergren,VeloBrew Cycling Club,0:59:42,37816,337.96798568042,422.52,
Men Master 55-59,10,42862,Paul,Bordas,Treasure Coast Racing,1:00:51,342576,403.72788792064,435.7980471876,
Men Master 55-59,11,90925,Michael,Vizzini,,1:00:58,395086,422.52,449.0760943752,
Men Master 55-59,12,6022,Mark,Miller,,1:01:04,385441,436.10073589703,462.35414156279,
Men Master 55-59,13,72441,Joseph,Yaeger,West Coast Cycling,1:01:25,292027,500,475.63218875039,
Men Master 55-59,14,26883,William,Gunter,Annapolis Bicycle Racing Team,1:01:39,67625,435.76854975125,488.91023593799,
Men Master 55-59,15,116028,John,Steinberg,,1:02:14,473806,500,502.18828312559,
Men Master 55-59,16,92002,Rick,Ruchotzke,,1:05:40,419458,425.35214500505,515.46633031319,
Men Master 55-59,17,95288,John,Tenney,Team Kyles Bike Shop,1:12:48,364759,517.12647383559,528.74437750078,
Men Master 60-64,1,62254,James,Greenawalt,Colavita Racing,0:57:31,186756,498.06,336.06832450207,
Men Master 60-64,2,45886,Richard,Abreu,,0:59:49,341592,393.78733689766,363.22591444631,
Men Master 60-64,3,1051,Roman,Paczka,Main Line Cycling - BiKyle,1:00:28,181880,396.10129548461,390.38350439055,
Men Master 60-64,4,46899,Pete,Loftis,Isagenix / SeaSucker / Guttenplan Coaching,1:00:40,244641,383.25845846697,417.54109433479,
Men Master 60-64,5,42962,Julius,Aulisio,Treasure Coast Racing,1:01:21,187514,396.23486586034,444.69868427902,
Men Master 60-64,6,42860,Stuart,Lamb,West Coast Cycling,1:02:58,288588,381.95860214039,471.85627422326,
Men Master 60-64,7,71269,Charlie,Thalheimer,GearLink Racing INC.,1:03:44,56661,550,499.0138641675,
Men Master 60-64,8,116047,Pat,Jennings,Team Kyles Bike Shop,1:03:54,404079,550,526.17145411174,
Men Master 60-64,9,71273,Robert,Tyler,Orlando Road Club,1:04:19,108046,471.85627422326,553.32904405598,
Men Master 60-64,10,74247,Greg,Algood,FloridaVelo,1:04:41,259650,550,580.48663400022,
Men Master 60-64,11,23210,Roger,Hungerford,Buffalo Bicycling Club Inc.,1:10:50,192853,510.65317432061,607.64422394445,
Men Master 65-69,1,60200,Douglas,Mcclellan,,0:28:00,253564,327.8,327.8,
Men Master 65-69,2,77310,Craig,Manchen,FloridaVelo,0:29:10,139867,484.16718760374,467.69261721084,
Men Master 65-69,3,95274,John,Wells,,0:29:58,63912,600,511.79507814056,
Men Master 65-69,4,75257,Peter,Ballotta,West Coast Cycling,0:31:08,307683,447.53622738095,555.89753907028,
Men Master 65-69,5,116026,Tom,Cherry,Peachtree Bikes,0:32:08,412986,600,600,
Men Master 65-69,6,71274,Terry,Hayes,,0:33:46,75771,600,644.10246092972,
Men Master 65-69,7,73804,Wallace,Mcroy,VeloBrew Cycling Club,0:34:30,393226,600,688.20492185944,
Men Master 65-69,8,36310,Ronald,Fetters,Tri State Velo,0:35:01,158615,600,732.30738278916,
Men Master 70-74,1,56145,Eric,Lippens,FloridaVelo,0:30:14,376574,,,
Men Master 70-74,2,95271,Allen,Hughes,FloridaVelo,0:32:44,335424,,,
Men Master 70-74,3,103105,James,Conway,Blue River Bicycle Club,0:33:26,223247,,,
Men Master 70-74,4,48261,Steve,Agronick,Florida Masters Cycling,0:35:05,1209,,,
Men Master 75-79,1,50323,Robert,Burns,Team Mack Racing Assoc. LTD,0:32:37,49728,481.45166666667,481.45166666667,
Men Master 75-79,2,116033,John,Wynter,,0:34:43,274444,700,609.62366666667,
Men Master 75-79,3,95294,Leonard,Altamura,FloridaVelo,0:36:46,335376,700,654.81183333333,
Men Master 75-79,4,116034,Hank,Dieffenbach,,0:37:22,374560,700,700,
Men Master 75-79,5,15643,Richard,Bradley,Team Atlantic,0:37:37,116120,390.52274137336,745.18816666667,
Men Master 75-79,6,71278,Tomasz,Radzikowski,,0:41:53,199233,700,790.37633333333,
Men Master 80-84,1,95281,Charles,Kleim,,0:45:14,225650,,,
Men Master 80-84,2,116015,William,Burns,,0:48:26,434065,,,
Men Pro/Cat 1/2,1,71287,Owen,Shott,VeloBrew Cycling Club,0:53:19,387697,,,
Men Pro/Cat 1/2,2,45342,Yip,Tsang,Performance Team by Rossetti,0:54:03,204595,,,
Men Pro/Cat 1/2,3,40997,Blain,Reeves,,0:54:57,71611,,,
Women 11-12 Junior,1,113871,Mikayla,Apicella,,0:19:31,439619,,,
Women 11-12 Junior,2,113881,Hannah,Fowler,,0:19:52,459074,,,
Women 11-12 Junior,3,91846,Mallory,Bryan,R & M,0:20:02,419259,,,
Women 11-12 Junior,4,113882,Angelina,Apicella,,0:21:21,460141,,,
Women 11-12 Junior,5,107330,Larissa,Polanco,Orlando Road Club,0:29:50,466085,,,
Women 13-14 Junior,1,74241,Emma,Cavendish,,0:16:51,370071,,,
Women 13-14 Junior,2,77352,Gabriella,Dixon,Interactive Metronome p/b Mega Cycle,0:17:58,401296,,,
Women 13-14 Junior,3,106226,Melanie,Quinones,Wizard Racing Development Team P/B Wizard Coaching Services,0:18:07,459115,,,
Women 13-14 Junior,4,71724,Samantha,Morrison,VeloBrew Cycling Club,0:19:12,394650,,,
Women 13-14 Junior,5,107317,Leah,Hardin,Orlando Road Club,0:21:40,460227,,,
Women 15-16 Junior,1,116038,Kelley,Heron,Interactive Metronome p/b Mega Cycle,0:36:23,473994,,,
Women 15-16 Junior,2,116039,Stephanie,Mlujeak,Interactive Metronome p/b Mega Cycle,0:46:52,474007,,,
Women 17-18 Junior,1,42789,Zoe,Mullins,TWENTY16 Devo presented by SHO-AIR,0:31:33,290669,,,
Women 17-18 Junior,2,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,0:31:54,305285,,,
Women 9-10 Junior,1,113879,Randi,Nofil,,0:25:46,455407,,,
Women Cat 3,1,116016,Jennifer,Vogel,,0:59:05,474344,500,431.72043398134,
Women Cat 3,2,155276,Madison,Kelly,FloridaVelo,1:03:29,460027,467.88958004751,454.48028932089,
Women Cat 3,3,78550,Alana,Shawah,Team Kyles Bike Shop,1:07:57,379641,471.17853322363,477.24014466045,
Women Cat 3,4,72268,Christina,Markel,Team Kyles Bike Shop,1:08:00,393787,519.96626555556,500,
Women Cat 3,5,45882,Lisa,Schneider,Vanderkitten VIP,1:09:38,221768,512.76976666667,522.75985533955,
Women Cat 3,6,116017,Gina,Hubany,,1:17:35,459477,500,545.51971067911,
Women Cat 4,1,116018,Samantha,Tromly,Aeropro p/b AXIO Cycling Team,0:31:46,470623,600,540,
Women Cat 4,2,116019,Ayelet,Brandwein,,0:32:04,473858,600,555,
Women Cat 4,3,116020,Gabrielle,Vazquez,,0:32:12,,600,570,
Women Cat 4,4,106227,Lauren,Chandler,Team Kyles Bike Shop,0:33:24,417739,692.32072133333,585,
Women Cat 4,5,71294,April,Sharp,,0:33:52,276786,600,600,
Women Cat 4,6,84291,Jordan,Davis,,0:34:09,433453,600,615,
Women Cat 4,7,116021,Alicia,Taylor,,0:37:18,457190,600,630,
Women Cat 4,8,106226,Melanie,Quinones,Wizard Racing Development Team P/B Wizard Coaching Services,0:38:53,459115,669.58242001161,645,
Women Cat 4,9,116022,Rosa,Valderrama,,0:45:51,474125,600,660,
Women Master 30-39,1,89556,Allie,Norman,DelaFina,1:02:49,413855,,,
Women Master 30-39,2,74040,Holly,Mackin,,1:05:07,393313,,,
Women Master 30-39,3,54880,Mayte,Velazquez,Colavita Racing Inc.,1:06:20,362220,,,
Women Master 30-39,4,108875,Brooke,Botterill,Team Kyles Bike Shop,1:09:04,467822,,,
Women Master 30-39,5,106977,Chastity,Lariche,R & M,1:11:12,459729,,,
Women Master 40-49,1,71781,Laurie,King,West Coast Cycling,1:03:40,341168,,,
Women Master 40-49,2,47907,Sheila,Cousins,Morgan Stanley /Specialized,1:04:03,256789,,,
Women Master 40-49,3,116019,Ayelet,Brandwein,,1:06:10,473858,,,
Women Master 40-49,4,107332,Nancy,Raimo,West Coast Cycling,1:08:26,466587,,,
Women Master 40-49,5,50833,Vanessa,C. askren,Godspeed Racing,1:10:50,341594,,,
Women Master 50-59,1,42892,Debbie,Phelps,Infinity Bike Shop,0:30:18,332820,453.55000171023,414.34722187734,
Women Master 50-59,2,71259,Tish,Kelly,FloridaVelo,0:31:35,307387,515.06740454756,492.89814791823,
Women Master 50-59,3,7287,Julie,Mckenzie,Bicycle Roots p/b Hatchmap,0:31:57,194745,412.54,571.44907395911,
Women Master 50-59,4,71257,Kathy,Petrillo,,0:33:14,390139,650,650,
Women Master 50-59,5,107333,Judi,Cowart,VeloBrew Cycling Club,0:36:45,438826,728.00933333333,728.55092604089,
Women Master 50-59,6,91516,Sharon,Scheppele,R & M,0:38:12,422522,659.032,807.10185208177,
Women Master 50-59,7,116029,Danette,Dieffenbach,,0:39:09,374568,650,885.65277812266,
Women Master 60-69,1,71298,Judith,Shepard,Outspokin Bicycles,0:32:57,359201,,,
Women Master 60-69,2,116035,Cheryl,Cherry,Peachtree Bikes,0:34:38,411883,,,
Women Master 60-69,3,116036,Diane,Travis,,0:36:18,474160,,,
Women Master 60-69,4,116037,Kathy,Flynn,,0:38:13,473905,,,
Women Master 70+,1,116027,Diane,Mohwinkel,,0:37:38,474212,,,
Women Master 70+,2,71300,Rosemarie,Ray,St Pete Bicycles/Brick City Bicycles,0:40:16,296134,,,
Women Pro/Cat 1/2,1,46894,Jeanine,Seeger,CPO Bikes,0:57:54,369256,,,
Women Pro/Cat 1/2,2,91515,Trish,Cohen,Outspokin Bicycles,0:59:49,218675,,,
Women Pro/Cat 1/2,3,63736,Amy,Good,,1:01:29,366564,,,
Women Pro/Cat 1/2,4,42892,Debbie,Phelps,Infinity Bike Shop,1:01:34,332820,,,
