Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,90530,Sam,Andersonmoxley,Cycle Sport - Specialized p/b Muscle Milk,,416390,379.91,321.4445,
Men Cat 2/3,2,121554,Justin,Thompson,SunPower Racing,,132921,322.21,330.4114375,
Men Cat 2/3,3,73116,Niklas,Barreto,SunPower Racing,,391518,386.58,339.378375,
Men Cat 2/3,4,19495,Timothy,Lang,LOW//Factory Racing,,257848,368.02,348.3453125,
Men Cat 2/3,5,266,Jason,Schmidt,,,231913,397.87,357.31225,
Men Cat 2/3,6,93642,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,,248976,421.32,366.2791875,
Men Cat 2/3,7,99562,Eric,Welsh,SunPower Racing,,438033,464.19,375.246125,
Men Cat 2/3,8,16367,Cyrus,Behroozi,SquadraSF p/b Terun,,40408,386.89,384.2130625,
Men Cat 2/3,9,73378,Matt,Carvell,SunPower Racing,,394845,419.45,393.18,
Men Cat 2/3,10,126588,Colin,Patterson,Foothill Cyclery,,489166,438.41,402.1469375,
Men Cat 2/3,11,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,372.77,411.113875,
Men Cat 2/3,12,86344,Aaron,Mcdevitt,SJBC,,413330,453.81,420.0808125,
Men Cat 2/3,13,15430,Hans,Gouwens,ThirstyBear p/b Akamai,,196222,357.98,429.04775,
Men Cat 2/3,14,102605,Christopher,Beall,LOW//Factory Racing,,397013,388.49,438.0146875,
Men Cat 2/3,15,54319,Dave,Keefe,SunPower Racing,,195534,442.47,446.981625,
Men Cat 2/3,16,28267,Magnus,Gille,SunPower Racing,,330394,506.97,455.9485625,
Men Cat 2/3,DNF,102604,Jack,Rexer,SJBC,,399334,418.32,473.8824375,
Men Cat 2/3,DNF,15821,Shin,Umeda,SunPower Racing,,46023,386.24,473.8824375,
Men Cat 3/4,1,71504,Christian,Lam,SquadraSF p/b Terun,,370448,390.9,372.20933333333,
Men Cat 3/4,2,92236,Jesse,Lash,Dolce Vita Freewheel,,412434,486.87,380.40274074074,
Men Cat 3/4,3,127583,Sergei,Volkov,,,494658,496.22,388.59614814815,
Men Cat 3/4,4,107401,Nicholas,Wallace,Cycle Sport - Specialized p/b Muscle Milk,,466502,406.14,396.78955555556,
Men Cat 3/4,5,90252,Richard,Graetz,SJBC,,419121,420.67,404.98296296296,
Men Cat 3/4,6,37913,Sergio,Iniguez,,,136389,350,413.17637037037,
Men Cat 3/4,7,38112,Uri,Friedman,,,202518,423.4,421.36977777778,
Men Cat 3/4,8,22456,Ethan,Frankel,Team Swift,,313364,431.41,429.56318518519,
Men Cat 3/4,9,58071,Chris,Sontag,SJBC,,376029,505.99,437.75659259259,
Men Cat 3/4,10,21092,Alexander,Yermolovich,SJBC,,220894,465.5,445.95,
Men Cat 3/4,11,93642,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,,248976,421.32,454.14340740741,
Men Cat 3/4,12,90257,Anton,Vynogradenko,SJBC,,421199,449.43,462.33681481481,
Men Cat 3/4,13,38863,Alfred,Berghout,SquadraSF p/b Terun,,88570,396.63,470.53022222222,
Men Cat 3/4,14,54319,Dave,Keefe,SunPower Racing,,195534,442.47,478.72362962963,
Men Cat 3/4,15,51366,Dennis,Kwon,TRU/TRACE3 Racing pb Fullerton Bikes,,335692,479.03535092593,486.91703703704,
Men Cat 3/4,16,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,456.89,495.11044444444,
Men Cat 3/4,17,123906,Steven,Thompson,Don Chapin Monterey Bay Racing Team,,423613,471.09,503.30385185185,
Men Cat 3/4,18,99563,Cory,Vogel,SunPower Racing,,438028,544.56,511.49725925926,
Men Cat 3/4,DNF,121973,Chris,Midkiff,Chico Corsa Cycling Club,,480424,494.11,527.88407407407,
Men Cat 4,1,127583,Sergei,Volkov,,,494658,496.22,456.705,
Men Cat 4,2,121973,Chris,Midkiff,Chico Corsa Cycling Club,,480424,494.11,475.02875,
Men Cat 4,3,127806,Matthew,Hepworth,Alto Velo Racing Club,,494623,532.02,493.3525,
Men Cat 4,4,106093,Zachary,Moon,SBR p/b Steven's Bicycles,,458085,549.27,511.67625,
Men Cat 4,5,71512,Shiva,Sharma,SJBC,,391211,549.11,530,
Men Cat 4,6,120867,Richie,Vos,SunPower Racing,,476831,475.35,548.32375,
Men Cat 4,7,99563,Cory,Vogel,SunPower Racing,,438028,544.56,566.6475,
Men Cat 4,8,82961,Josh,Benjamin,,,405436,527.98,584.97125,
Men Cat 4,DNF,107417,Jefferey,Osarczuk,,,459161,552.28,621.61875,
Men Cat 5,1,139124,Roberto,Castro,Cycle Sport - Specialized p/b Muscle Milk,,512553,500,450,
Men Cat 5,2,138087,Paul,Dixon,SunPower Racing,,502213,500,466.6709142928,
Men Cat 5,3,139125,Gustavo,Tagliari,,,511882,500,483.3418285856,
Men Cat 5,4,119123,Michael,Ford,SJBC,,307585,561.11,500.0127428784,
Men Cat 5,5,126279,Shai,Traister,,,507021,527.81571659133,516.6836571712,
Men Cat 5,6,127365,Dante,Lobue,Los Gatos Bicycle Racing Club,,496554,558.69214477752,533.354571464,
Men Cat 5,7,130639,John,Wise,,,250362,643.76,550.0254857568,
Men Cat 5,8,127733,Jim,Billingsley,,,381590,516.6836571712,566.6964000496,
Men Cat 5,9,139126,Phillip,Millpointer,,,513561,500,583.3673143424,
Men Cat Pro/1/2/3,1,102604,Jack,Rexer,SJBC,,399334,418.32,316.4635,
Men Cat Pro/1/2/3,2,106946,Mark,Howard,SunPower Racing,,459276,393.34,323.22765,
Men Cat Pro/1/2/3,3,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,343.68,329.9918,
Men Cat Pro/1/2/3,4,90530,Sam,Andersonmoxley,Cycle Sport - Specialized p/b Muscle Milk,,416390,379.91,336.75595,
Men Cat Pro/1/2/3,5,69491,Tom,Salvesen,Cycle Sport - Specialized p/b Muscle Milk,,383915,336,343.5201,
Men Cat Pro/1/2/3,6,121554,Justin,Thompson,SunPower Racing,,132921,322.21,350.28425,
Men Cat Pro/1/2/3,7,2144,Will,Riffelmacher,Olympic Club,,230258,381.63,357.0484,
Men Cat Pro/1/2/3,8,42591,John,Gregorio,TRU/TRACE3 Racing pb Fullerton Bikes,,301510,363.83,363.81255,
Men Cat Pro/1/2/3,9,99562,Eric,Welsh,SunPower Racing,,438033,464.19,370.5767,
Men Cat Pro/1/2/3,10,15866,Erik,Camacho,SJBC,,303224,366.14,377.34085,
Men Cat Pro/1/2/3,11,126588,Colin,Patterson,Foothill Cyclery,,489166,438.41,384.105,
Men Cat Pro/1/2/3,12,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,372.77,390.86915,
Men Cat Pro/1/2/3,13,71504,Christian,Lam,SquadraSF p/b Terun,,370448,390.9,397.6333,
Men Cat Pro/1/2/3,14,102605,Christopher,Beall,LOW//Factory Racing,,397013,388.49,404.39745,
Men Cat Pro/1/2/3,15,73116,Niklas,Barreto,SunPower Racing,,391518,386.58,411.1616,
Men Cat Pro/1/2/3,16,86344,Aaron,Mcdevitt,SJBC,,413330,453.81,417.92575,
Men Cat Pro/1/2/3,17,37913,Sergio,Iniguez,,,136389,150,424.6899,
Men Cat Pro/1/2/3,18,29007,Mark,Alford,LOW//Factory Racing,,307004,403.26,431.45405,
Men Cat Pro/1/2/3,19,19592,Thuy,Nguyen,SunPower Racing,,258231,472.25,438.2182,
Men Cat Pro/1/2/3,20,19495,Timothy,Lang,LOW//Factory Racing,,257848,368.02,444.98235,
Men Cat Pro/1/2/3,DNF,28267,Magnus,Gille,SunPower Racing,,330394,506.97,458.51065,
Men Cat Pro/1/2/3,DNF,54319,Dave,Keefe,SunPower Racing,,195534,442.47,458.51065,
Men Junior 11-12 Open,1,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,424063,,,
Men Junior 11-12 Open,2,139130,Daniel,Cautor,,,,,,
Men Junior 11-12 Open,3,139131,Sean,Uusitalo,,,494518,,,
Men Junior 11-12 Open,4,136315,Jase,Stone,San Jose Bicycling Club,,513456,,,
Men Junior 13-14 Open,1,125578,Kaito,Clarke,SJBC,,459105,550.99,534.27,
Men Junior 13-14 Open,2,119618,Gordon,Smith,ACADEMY,,466174,614.58,554.44125,
Men Junior 13-14 Open,3,90740,Mckay,Kinsey,ACADEMY,,423654,615.33,574.6125,
Men Junior 13-14 Open,4,127282,Andrew,Mathiesen,Team Swift,,494325,561.7,594.78375,
Men Junior 13-14 Open,5,127281,Toby,Bodden,Tieni Duro Junior Cycling Team,,495779,630.61,614.955,
Men Junior 13-14 Open,6,104438,Euan,Houston,ChristianCycling,,439017,650,635.12625,
Men Junior 13-14 Open,7,139134,Micah,Ancell,,,,650,655.2975,
Men Junior 13-14 Open,8,125288,Jeremiah,Backman,,,481605,597.57301965922,675.46875,
Men Junior 15-16 Open,1,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,462.89,403.90583333333,
Men Junior 15-16 Open,2,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,472.39,414.96642857143,
Men Junior 15-16 Open,3,139128,Stefan,Hubrich,,,513639,450,426.02702380952,
Men Junior 15-16 Open,4,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,,396041,511.27,437.08761904762,
Men Junior 15-16 Open,5,132999,Aidan,Mcneil,SJBC,,486531,490.27,448.14821428571,
Men Junior 15-16 Open,6,127150,Rylan,Loader,Cycle Sport - Specialized p/b Muscle Milk,,496840,456.83,459.20880952381,
Men Junior 15-16 Open,7,139129,Eli,Hoover,Chico Masters Cycling Team,,477632,450,470.2694047619,
Men Junior 15-16 Open,8,5630,Nathan,Davis,,,,450.03825394401,481.33,
Men Junior 15-16 Open,9,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,331894,455.8,492.3905952381,
Men Junior 15-16 Open,10,117056,Jordy,Malmberg,Family Cycling Center,,459668,558.19858678383,503.45119047619,
Men Junior 15-16 Open,11,127656,Matthew,Cho,Team Fremont/FFBC,,496619,560.15,514.51178571429,
Men Junior 15-16 Open,12,82460,Creighton,Gruber,Team Swift,,406824,551.06,525.57238095238,
Men Junior 15-16 Open,13,102614,Tommy,Lacampagne,SJBC,,448606,575.92,536.63297619048,
Men Junior 15-16 Open,14,127728,Martin,Escamilla,iCAN Junior Cycling Team,,494375,565.5900726842,547.69357142857,
Men Junior 17-18 Open,1,86253,Jason,Frost,Tieni Duro Junior Cycling Team,,411257,419.25,369.276,
Men Junior 17-18 Open,2,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,352.5,352.5,
Men Junior 17-18 Open,3,96189,Justin,Poulson,SJBC,,411156,459.17,394.268,
Men Junior 17-18 Open,4,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,,440626,397.9,406.764,
Men Junior 17-18 Open,5,22456,Ethan,Frankel,Team Swift,,313364,431.41,419.26,
Men Junior 17-18 Open,6,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,419.26,431.756,
Men Junior 17-18 Open,7,106096,Parker,Gara,SunPower Racing,,459688,468.49,444.252,
Men Junior 17-18 Open,8,139124,Roberto,Castro,Cycle Sport - Specialized p/b Muscle Milk,,512553,350,456.748,
Men Junior 17-18 Open,9,78061,Tommy,Perkins,JAKROO,,387371,510.3,469.244,
Men Junior 17-18 Open,DNF,139127,Ethan,Nemiroff,,,479702,350,494.236,
Men Junior 17-18 Open,DNF,91475,Aidan,Malmberg,Family Cycling Center,,407568,466.08,494.236,
Men Junior 9-10 Open,1,139132,Bowen,Goldstein,,,481327,,,
Men Junior 9-10 Open,2,139133,Cullen,Keefe,,,496611,,,
Men Master 35+ Cat 1/2/3,1,28540,Robert,Amatelli,Team Mikes Bikes p/b Equator Coffees,,270304,318.56,318.56,
Men Master 35+ Cat 1/2/3,2,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,388.35,336.59025,
Men Master 35+ Cat 1/2/3,3,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,361.28,352.7235,
Men Master 35+ Cat 1/2/3,4,2144,Will,Riffelmacher,Olympic Club,,230258,381.63,368.85675,
Men Master 35+ Cat 1/2/3,5,82007,Stefano,Profumo,LangeTwins Winery Racing Team,,405412,339.56,384.99,
Men Master 35+ Cat 1/2/3,6,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,415.95,401.12325,
Men Master 35+ Cat 1/2/3,7,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,407.03,417.2565,
Men Master 35+ Cat 1/2/3,8,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,443.07,433.38975,
Men Master 35+ Cat 1/2/3,DNF,17312,Eric,Saltzman,R4R-Make A Wish,,46157,410.23,465.65625,
Men Master 35+ Cat 1/2/3,DNF,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,392.7,465.65625,
Men Master 35+ Cat 1/2/3,DNF,17468,Murat,Ozgur,SquadraSF p/b Terun,,41335,426.21,465.65625,
Men Master 35+ Cat 3/4,1,127265,Matthew,Accarrino,,,78591,385.91,358.19,
Men Master 35+ Cat 3/4,2,38863,Alfred,Berghout,SquadraSF p/b Terun,,88570,396.63,371.3275,
Men Master 35+ Cat 3/4,3,68457,Patrick,Norville,Sierra Nevada/Reliable Racing,,392707,441.36,384.465,
Men Master 35+ Cat 3/4,4,120866,Cameron,Mclaughlin,SJBC,,477761,491.46,397.6025,
Men Master 35+ Cat 3/4,5,17468,Murat,Ozgur,SquadraSF p/b Terun,,41335,426.21,410.74,
Men Master 35+ Cat 3/4,6,38644,Giles,Douglas,SJBC,,302576,432.67,423.8775,
Men Master 35+ Cat 3/4,7,106488,Jason,Fritz,SJBC,,459183,476.28,437.015,
Men Master 35+ Cat 3/4,8,92035,Oto,Slavos,SunPower Racing,,419450,431.41,450.1525,
Men Master 35+ Cat 3/4,9,22490,Max,Hudson,ZOCA p/b Halo Sports,,402307,507.26,463.29,
Men Master 35+ Cat 3/4,10,16383,David,Porter,Pen Velo Racing/Summit Bicycles,,126711,415.65,476.4275,
Men Master 35+ Cat 3/4,11,15558,David,Rossow,SunPower Racing,,232665,444.33,489.565,
Men Master 35+ Cat 3/4,12,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,566.26,502.7025,
Men Master 35+ Cat 3/4,DNF,44038,Phill,Mai,Team Fremont/FFBC,,367421,385.04,528.9775,
Men Master 35+ Cat 3/4,DNF,28260,Joseph,Sullivan,SJBC,,336936,413.5,528.9775,
Men Master 35+ Cat 3/4,DNF,106728,Albert,Lehman,Michael David Winery Cycling Team,,459638,511.55,528.9775,
Men Master 35+ Cat 5,1,138087,Paul,Dixon,SunPower Racing,,502213,,,
Men Master 35+ Cat 5,2,126279,Shai,Traister,,,507021,,,
Men Master 35+ Cat 5,3,106260,Michael,Baumgartner,SLiC Cycling,,459037,,,
Men Master 35+ Cat 5,4,52091,Clayton,Long,SLiC Cycling,,375554,,,
Men Master 35+ Open,1,28540,Robert,Amatelli,Team Mikes Bikes p/b Equator Coffees,,270304,318.56,313.794,
Men Master 35+ Open,2,15866,Erik,Camacho,SJBC,,303224,366.14,330.43266666667,
Men Master 35+ Open,3,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,361.28,347.07133333333,
Men Master 35+ Open,4,82007,Stefano,Profumo,LangeTwins Winery Racing Team,,405412,339.56,363.71,
Men Master 35+ Open,5,38644,Giles,Douglas,SJBC,,302576,432.67,380.34866666667,
Men Master 35+ Open,6,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,407.03,396.98733333333,
Men Master 35+ Open,DNF,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,443.07,430.26466666667,
Men Master 35+ Open,DNF,89793,Hanna,Muegge,,,420158,361.92,430.26466666667,
Men Master 35+ Open,DNF,28260,Joseph,Sullivan,SJBC,,336936,413.5,430.26466666667,
Men Master 35+ Open,DNF,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,388.35,430.26466666667,
Men Master 45+ Cat 1/2/3,1,28488,Richard,Del valle,Funsport Bikes Cycling Team,,9150,387.62,334.9085,
Men Master 45+ Cat 1/2/3,2,38847,John,Schiefer,CoreTechs Cycling TwT,,319966,384.18,345.7848,
Men Master 45+ Cat 1/2/3,3,16500,Jason,Cruser,R4R-Make A Wish,,287526,428.24,356.6611,
Men Master 45+ Cat 1/2/3,4,16250,Ken,Calender,Don Chapin Monterey Bay Racing Team,,115342,361.95,367.5374,
Men Master 45+ Cat 1/2/3,5,17312,Eric,Saltzman,R4R-Make A Wish,,46157,410.23,378.4137,
Men Master 45+ Cat 1/2/3,6,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,376.28,389.29,
Men Master 45+ Cat 1/2/3,7,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,389.29,400.1663,
Men Master 45+ Cat 1/2/3,8,16760,Dennis,Hopp,SJBC,,54895,370.03,411.0426,
Men Master 45+ Cat 1/2/3,9,16187,Todd,Munk,SJBC,,296426,410.29,421.9189,
Men Master 45+ Cat 1/2/3,10,15400,Shon,Grabbe,CoreTechs Cycling Team,,141499,435,432.7952,
Men Master 45+ Cat 1/2/3,11,15845,Darryl,Smith,R4R-Make A Wish,,33092,419.12,443.6715,
Men Master 45+ Cat 1/2/3,DNF,48150,Nick,Steel,Serious Cycling,,331634,386.43,465.4241,
Men Master 45+ Cat 3/4,1,44038,Phill,Mai,Team Fremont/FFBC,,367421,385.04,385.04,
Men Master 45+ Cat 3/4,2,106488,Jason,Fritz,SJBC,,459183,476.28,404.29925,
Men Master 45+ Cat 3/4,3,68457,Patrick,Norville,Sierra Nevada/Reliable Racing,,392707,441.36,417.7945,
Men Master 45+ Cat 3/4,4,92035,Oto,Slavos,SunPower Racing,,419450,431.41,431.28975,
Men Master 45+ Cat 3/4,5,120866,Cameron,Mclaughlin,SJBC,,477761,491.46,444.785,
Men Master 45+ Cat 3/4,6,16457,John,Hawkins,ChristianCycling-Hammer Nutrition,,45436,445.24,458.28025,
Men Master 45+ Cat 3/4,7,15215,Matt,Wocasek,Spokesman Bicycles,,38747,446.46,471.7755,
Men Master 45+ Cat 3/4,8,15558,David,Rossow,SunPower Racing,,232665,444.33,485.27075,
Men Master 45+ Cat 3/4,DNF,106728,Albert,Lehman,Michael David Winery Cycling Team,,459638,511.55,512.26125,
Men Master 45+ Cat 3/4,DNF,22490,Max,Hudson,ZOCA p/b Halo Sports,,402307,507.26,512.26125,
Men Master 45+ Cat 5,1,53815,Howard,Mintz,,,375287,,,
Men Master 45+ Cat 5,DNF,127733,Jim,Billingsley,,,381590,,,
Men Master 45+ Open,1,38847,John,Schiefer,CoreTechs Cycling TwT,,319966,384.18,353.28,
Men Master 45+ Open,2,15264,Chris,Ott,Peet's Coffee Racing,,26920,404.13,361.925,
Men Master 45+ Open,3,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,389.29,370.57,
Men Master 45+ Open,4,113811,Tim,Davis,SJBC,,407521,350.42,379.215,
Men Master 45+ Open,5,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,376.28,387.86,
Men Master 45+ Open,6,15400,Shon,Grabbe,CoreTechs Cycling Team,,141499,435,396.505,
Men Master 45+ Open,7,48150,Nick,Steel,Serious Cycling,,331634,386.43,405.15,
Men Master 45+ Open,8,16187,Todd,Munk,SJBC,,296426,410.29,413.795,
Men Master 45+ Open,DNF,17857,Scott,Hollander,Off The Front,,308269,424.45,431.085,
Men Master 45+ Open,DNF,36491,Daryoush,Paknad,CoreTechs Cycling TwT,,60528,424.9,431.085,
Men Master 45+ Open,DNF,106728,Albert,Lehman,Michael David Winery Cycling Team,,459638,511.55,431.085,
Men Master 45+ Open,DNF,127733,Jim,Billingsley,,,381590,516.6836571712,431.085,
Men Master 45+ Open,DNF,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,566.26,431.085,
Men Master 55+ Cat 1/2/3/4,1,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,,53661,380.18,318.58,
Men Master 55+ Cat 1/2/3/4,2,15821,Shin,Umeda,SunPower Racing,,46023,386.24,332.782,
Men Master 55+ Cat 1/2/3/4,3,15430,Hans,Gouwens,ThirstyBear p/b Akamai,,196222,357.98,346.984,
Men Master 55+ Cat 1/2/3/4,4,113811,Tim,Davis,SJBC,,407521,350.42,361.186,
Men Master 55+ Cat 1/2/3/4,5,16270,Joseph,Foster,R4R-Make A Wish,,286823,389.59,375.388,
Men Master 55+ Cat 1/2/3/4,6,17617,Mark,Perry,Victory Velo Racing,,288400,410.07867540125,389.59,
Men Master 55+ Cat 1/2/3/4,7,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,359.8,403.792,
Men Master 55+ Cat 1/2/3/4,8,16597,Ken,Shiokari,CA Technologies Racing,,228280,423.09,417.994,
Men Master 55+ Cat 1/2/3/4,9,36491,Daryoush,Paknad,CoreTechs Cycling TwT,,60528,424.9,432.196,
Men Master 55+ Cat 1/2/3/4,10,17771,Steven,Olechny,CA Technologies Racing,,142113,459.90916666667,446.398,
Men Master 55+ Cat 1/2/3/4,11,17322,David,Tu,CoreTechs Cycling Team,,36009,442.5211857221,460.6,
Men Master 55+ Cat 1/2/3/4,DNF,17857,Scott,Hollander,Off The Front,,308269,424.45,489.004,
Women Cat 4,1,116458,Lindsay,Howard,SunPower Racing,,473785,,,
Women Cat 4,2,75224,Alexis,Dezubiria,JLVelo Cycling Team p/b The Freewheel,,393502,,,
Women Cat 4,3,90468,Stephanie,Wilson,SJBC,,422429,,,
Women Cat Pro/1/2/3,1,89793,Hanna,Muegge,,,420158,,,
Women Junior 13-14 Open,1,127278,Grace,Cunningham,Tieni Duro Junior Cycling Team,,494515,,,
Women Junior 15-16 Open,1,139135,Hannah,Lawrence,,,513634,,,
Women Junior 17-18 Open,1,113092,Illi,Gardner,SJBC,,470357,,,
Women Junior 17-18 Open,2,78319,Zahra,Gill,TWENTY16 Ridebiker Development,,402178,,,
Women Junior 17-18 Open,3,15816,Kristin,Wolfe,SJBC,,289378,,,
Women Junior 17-18 Open,4,79036,Christina,Hashimoto,Don Chapin Monterey Bay Racing Team,,393358,,,
Women Junior 9-10 Open,1,130174,Shantelle,Tupaz,,,493588,,,
Women Master 35+ Open,1,21106,Tanya,Fredricks,ThirstyBear p/b Akamai,,311464,,,
