First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Brooks,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,47,60,366.75697530864,
Jake,Brooks,Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,46,57,385.86716666667,
Garrett,Weiler,Mass Ave Criterium,2013-08-10,Men Cat 4/5,26,55,445.03153703704,
Garrett,Weiler,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,41,50,532.596,
Jake,Brooks,OSRS Finale - GC,2013-05-19,Men Cat 3,28,28,424.61059111546,
Jake,Brooks,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,28,28,418.835,
Jake,Brooks,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,14,31,355.25525428258,
Jake,Brooks,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,11,31,345.62428571429,
Jake,Brooks,Spring Tune-Up Road Race,2013-05-5,Men Cat 3,8,26,369.70566666667,
Jake,Brooks,Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,19,29,430.58306666667,
Jake,Brooks,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,35,42,366.95138541667,
Jake,Brooks,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,53,57,445.1805,
Jake,Brooks,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,46,64,347.51906666667,
Ryan,Page,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 4/5,24,36,515.21407824442,
Jake,Brooks,Notre Dame Cycling Classic,2013-04-14,Men  A,38,42,328.34892063492,
Ryan,Page,Purdue University Road Race,2013-04-13,Men  D,15,46,551.37721212121,
Jake,Brooks,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,29,30,434.49684740814,
Jake,Brooks,Marian University Midwest Classic,2013-03-30,Men  A,46,64,320.33786666667,
Mark,Weber,Marian University Midwest Classic,2013-03-30,Men  C,30,44,547.3313,
Ryan,Page,Marian University Midwest Classic,2013-03-30,Men  D,8,45,525.58705263158,
Ryan,Page,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,51,71,482.32271428571,
Jake,Brooks,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,85,95,353.77821631206,
Jake,Brooks,Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3 Open,11,11,410.14171797839,
Jake,Brooks,Lexington Spring Circuit Race,2013-03-17,Men Cat 3/4 Open,7,19,348.92095080199,
Jake,Brooks,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,39,76,372.0498621073,
Jake,Brooks,DePauw Criterium,2013-03-3,Men  A,30,42,341.876225,
Ryan,Page,DePauw Criterium,2013-03-3,Men  D,18,39,600,
Jake,Brooks,DePauw Road Race,2013-03-2,Men  A,46,49,322.35726851852,
Mark,Weber,DePauw Road Race,2013-03-2,Men  C,49,58,573.68233655937,
Ryan,Page,DePauw Road Race,2013-03-2,Men  D,9,58,533.96739130435,
Jake,Brooks,Lindsey Wilson College Road Race,2013-02-23,Men  A,41,47,332.56805675086,
Marie,Locke,Indiana State Road Race ,2012-08-5,Women 4  ,1,12,508.93908565544,
Marie,Locke,Eagle Creek Park Traditional Bike Race,2012-07-8,Women Category 1/2/3/4 Senior 0-99,6,8,503.74500952381,
Jake,Brooks,Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,39,39,440.72664859705,
Marie,Locke,Fort 4 Fitness Twilight Crit,2012-05-26,Women Cat 4  ,5,9,600,
Jake,Brooks,McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,18,43,428.2477324263,
Jake,Brooks,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,55,78,415.39415991627,
Scott,Ferguson,Ohio State Criterium,2012-03-25,Men  D ,22,43,604.5,
Marie,Locke,Ohio State Criterium,2012-03-25,Women  B ,12,16,580.9375,
Jake,Brooks,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),44,71,475.83469087613,
Alexander,Johnson,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,61,61,690,
Alexander,Johnson,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,37,50,498.45943299075,
Jake,Brooks,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,48,50,547.38738184355,
Alex,Gaskill,Lindsey Wilson College Crit,2012-02-26,Men  D ,36,59,698.18181818182,
Alexander,Johnson,Lindsey Wilson College Crit,2012-02-26,Men  D ,42,59,698.18181818182,
Ethan,Gogel,Lindsey Wilson College Crit,2012-02-26,Men  D ,57,59,698.18181818182,
John,Callahan,Lindsey Wilson College Crit,2012-02-26,Men  A ,35,49,330.23253537933,
Marie,Locke,Lindsey Wilson College Crit,2012-02-26,Women  B ,22,30,587.40526666667,
Jake,Brooks,Lindsey Wilson College Crit,2012-02-26,Men  C ,30,46,596.0300625,
Jake,Brooks,Lindsey Wilson College Crit,2012-02-26,Men  C ,42,46,596.0300625,
Garrett,Weiler,Lindsey Wilson College Crit,2012-02-26,Men  B ,14,22,444.68072916667,
Alexander,Johnson,Lindsey Wilson College RR,2012-02-25,Men  D ,35,71,600,
Ethan,Gogel,Lindsey Wilson College RR,2012-02-25,Men  D ,60,71,666.17647058824,
Alex,Gaskill,Lindsey Wilson College RR,2012-02-25,Men  D ,71,71,692.64705882353,
John,Callahan,Lindsey Wilson College RR,2012-02-25,Men  A ,49,51,316.95015152274,
Marie,Locke,Lindsey Wilson College RR,2012-02-25,Women  B ,24,36,576.85185185185,
Jake,Brooks,Lindsey Wilson College RR,2012-02-25,Men  C ,46,48,578.40909090909,
Garrett,Weiler,Lindsey Wilson College RR,2012-02-25,Men  B ,17,22,457.16666666667,
