Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
45+ Men,1,22860,Geoff,Smith,,4:10:08.5,,400,318.52024360849,
45+ Men,2,2726,Keith,Licata,,4:18:05.6,,212.5,324.78791717707,
45+ Men,3,96222,Charlie,Muller,,4:34:56.6,,324.1890950888,331.05559074565,
45+ Men,4,15621,Sean,Smith,,4:01:41.5,,400,337.32326431423,
45+ Men,5,104346,Dave,Hussey,,4:02:17.6,,400,343.5909378828,
45+ Men,6,50021,James,Sweet,,4:05:30.7,,400,349.85861145138,
45+ Men,7,175857,Eric,Model,,4:05:41.7,,365.27002840909,356.12628501996,
45+ Men,8,150062,Harry,Hamilton,,4:15:19.5,,400,362.39395858854,
45+ Men,9,147333,Scott,Slimm,,4:15:20.2,,344.39064088856,368.66163215711,
45+ Men,10,2772,Chris,Facas,,4:15:47.1,,400,374.92930572569,
45+ Men,11,176494,Robert,Ost,,4:22:00.9,,337.54612371712,381.19697929427,
45+ Men,12,157409,Mark,Drogalis,,4:24:57.8,,403.26057943589,387.46465286285,
45+ Men,13,182752,Joseph,Baldacci,,4:30:07.0,,439.13112404843,393.73232643142,
45+ Men,14,176462,George,Sokorai,,4:00:46.8,,469.45994318182,400,
45+ Men,15,193859,Ron,Felipe,,4:01:32.2,,400,406.26767356858,
45+ Men,16,5643,James,Miller,,4:05:03.9,,468.53365384615,412.53534713715,
45+ Men,17,192526,Eric,Aldous,,4:08:45.6,,431.17579447741,418.80302070573,
45+ Men,18,192522,Michael,Matarazzo,,4:28:26.8,,474.14581214858,425.07069427431,
45+ Men,19,193860,Matthew,(diesel arant,,3:34:11.8,,400,431.33836784289,
45+ Men,20,193861,Joseph,Leusner,,3:44:49.1,,400,437.60604141146,
45+ Men,21,193862,Noel,Dequina,,4:40:48.9,,400,443.87371498004,
45+ Men,22,193863,Richard,Scatchard,,3:07:56.7,,400,450.14138854862,
45+ Men,23,192584,Maurice,Finnerty,,3:24:49.1,,467.04890699467,456.4090621172,
45+ Men,24,7325,Luis,Rodriguez,,4:18:37.9,,400,462.67673568577,
45+ Men,25,193864,Jock,Deboer,,3:12:18.1,,400,468.94440925435,
45+ Men,26,105501,David,Hull,,2:21:26.2,,400,475.21208282293,
Cat 1/2 45+,1,66937,Palo,Samko,,1:29:39.3,,258.31028027842,258.31028027842,
Cat 1/2 45+,2,30425,Jeff,Hetrick,,1:30:12.7,,336.72268454286,287.10607469745,
Cat 1/2 45+,3,142441,Michael,Groves,,1:33:18.6,,292.30554831536,308.01059545391,
Cat 1/2 45+,4,193963,Timothy,Leithead,,1:33:58.7,,325,328.91511621037,
Cat 1/2 45+,5,147339,Edward,Grano,,1:36:33.5,,332.83023242074,349.81963696683,
Cat 1/2 45+,6,147181,Marc,Mcnabb,,1:44:19.2,,353.04631047205,370.72415772329,
Cat 1/2 Men 15+,1,186344,Bradley,Hildenbrand,,1:27:45.4,,360.25118855834,311.36940622134,
Cat 1/2 Men 15+,2,148643,Carlos,Sousa,,1:30:14.4,,291.8123051727,319.70273955467,
Cat 1/2 Men 15+,3,178926,Vinny,Menezes,,1:30:56.5,,385.83452700676,328.03607288801,
Cat 1/2 Men 15+,4,161189,Evaldo,Liberato,,1:30:59.7,,302.90198087173,336.36940622134,
Cat 1/2 Men 15+,5,176473,Boris,Yankelevich,,1:31:25.1,,300.65123785822,344.70273955467,
Cat 1/2 Men 15+,6,69489,Tom,Rutkowski,,1:35:29.0,,374.11030968444,353.03607288801,
Cat 1/2/3 Junior Men 15-18,1,147240,Finley,Aspholm,,1:03:03.3,,462.29362884788,329.31652817357,
Cat 1/2/3 Junior Men 15-18,2,193928,Jim,Sellars,,1:03:06.2,,350,343.23456128722,
Cat 1/2/3 Junior Men 15-18,3,192557,Lucas,Schade,,1:03:57.2,,323.75,357.15259440088,
Cat 1/2/3 Junior Men 15-18,4,192539,Gavin,Kravchuck,,1:05:35.0,,350,371.07062751453,
Cat 1/2/3 Junior Men 15-18,5,136645,Henry,Berson,,1:07:17.3,,580.24444444444,384.98866062819,
Cat 1/2/3 Junior Men 15-18,6,174952,Gus,Seidel,,1:07:23.0,,522.86896915845,398.90669374184,
Cat 1/2/3 Junior Men 15-18,7,161853,Ian,Muller,,1:07:26.2,,611.6451613264,412.8247268555,
Cat 1/2/3 Junior Men 15-18,8,176589,Kevin,Shull,,1:07:53.8,,612.89685992245,426.74275996915,
Cat 1/2/3 Junior Men 15-18,9,176480,Haru,Watts,,1:08:49.7,,363.35582486312,440.66079308281,
Cat 1/2/3 Junior Men 15-18,10,193929,Kai,Contento,,1:13:47.9,,350,454.57882619647,
Cat 1/2/3 Junior Men 15-18,11,192541,Logan,Vanderpool,,1:15:07.4,,528,468.49685931012,
Cat 1/2/3 Junior Men 15-18,12,176478,Joshua,Gergely,,1:15:38.7,,354.55345970342,482.41489242378,
Cat 2 45+,1,176488,Tom,Pellegrino,,1:02:03.6,,344.79445573027,291.96256756401,
Cat 2 45+,2,30624,Carlos,Gomez,,1:02:14.0,,365.54061500194,301.18894894578,
Cat 2 45+,3,147264,Brian,Galletta,,1:02:20.1,,315.67188781852,310.41533032756,
Cat 2 45+,4,193936,Josue,Rendo.,,1:03:10.4,,375,319.64171170934,
Cat 2 45+,5,176495,Jamie,Hibell,Lamprey Systems,1:03:59.5,,320.12105008192,328.86809309111,
Cat 2 45+,6,193937,Billy,Lieter,,1:04:02.7,,375,338.09447447289,
Cat 2 45+,7,62408,Erik,Deitz,,1:05:15.6,,455.53306867525,347.32085585467,
Cat 2 45+,8,193938,Luis,Rosa colon,,1:05:47.3,,375,356.54723723645,
Cat 2 45+,9,23541,James,Burns,,1:06:11.9,,375,365.77361861822,
Cat 2 45+,10,26911,Dave,Hallman,,1:07:32.0,,384.29061500194,375,
Cat 2 45+,11,192567,Angel,Vides,,1:11:14.9,,396.79061500194,384.22638138178,
Cat 2 45+,12,176565,James,German,,1:13:15.2,,439.07940071231,393.45276276355,
Cat 2 45+,13,193939,Joe,Esak,,1:15:32.7,,375,402.67914414533,
Cat 2 45+,14,193940,Christian,Sellars,,1:16:18.3,,375,411.90552552711,
Cat 2 45+,15,193941,Keith,Stroup,,1:21:41.8,,375,421.13190690889,
Cat 2 45+,16,192532,Esteban,Baquero,,1:25:53.0,,500.85286458333,430.35828829066,
Cat 2 45+,17,193942,Ron,Hillz,,1:26:18.7,,375,439.58466967244,
Cat 2 45+,18,193943,Stephen,Maizer,,1:33:30.9,,375,448.81105105422,
Cat 2 45+,19,32111,Michael,Shull,,32:07.8,,394.90486734257,458.03743243599,
Cat 2 Junior Men 10-14,1,193909,Nate,Kover,,37:34.3,,,,
Cat 2 Men 19+,1,165378,Duber,Cardona,,59:42.9,,350,297.5,
Cat 2 Men 19+,2,176884,Carlos,Nolasco,,1:02:06.5,,350,305,
Cat 2 Men 19+,3,193930,Diego,Monsalve,,1:02:24.3,,350,312.5,
Cat 2 Men 19+,4,193931,Ramerom,Koblinger,,1:03:56.8,,355.72304609339,320,
Cat 2 Men 19+,5,38288,Chris,Wallenburg,,1:04:52.8,,350,327.5,
Cat 2 Men 19+,6,176535,William,Borges,,1:05:10.4,,402.19550612382,335,
Cat 2 Men 19+,7,193932,Daniel,Burghard,,1:07:16.7,,350,342.5,
Cat 2 Men 19+,8,28805,Joseph,Campolattano,,1:07:30.0,,350,350,
Cat 2 Men 19+,9,147176,Dan,Arnstein,,1:11:14.5,,373.96296733498,357.5,
Cat 2 Men 19+,10,193933,Ignacio,Posada,,1:11:58.4,,350,365,
Cat 2 Men 19+,11,145865,Jeison,Marroquin,,1:14:02.7,,397.2047851727,372.5,
Cat 2 Men 19+,12,158079,William,Reed,,1:16:51.9,,350,380,
Cat 2 Men 19+,13,193934,Zach,Rannou,,1:27:19.0,,350,387.5,
Cat 2 Men 19+,14,193935,Eric,Tosches,,1:34:15.5,,350,395,
Cat 2 Women Open,1,65031,Kelly,Billharz,,1:13:44.7,,,,
Cat 2 Women Open,2,193953,Edan,Paggy,,1:25:43.1,,,,
Cat 2 Women Open,3,193954,Shelby,Lea,,1:29:20.9,,,,
Cat 2/3 Junior Men 15-18,1,193867,Marcos,Terroba,,33:39.6,,400,340,
Cat 2/3 Junior Men 15-18,2,38401,Bill,Purcell,,34:33.7,,400,348.57142857143,
Cat 2/3 Junior Men 15-18,3,193868,Asa,Alderman,,34:34.6,,400,357.14285714286,
Cat 2/3 Junior Men 15-18,4,193869,Jack,Cosgrove,,36:13.3,,400,365.71428571429,
Cat 2/3 Junior Men 15-18,5,193870,Kai,Polidori,,37:38.1,,400,374.28571428571,
Cat 2/3 Junior Men 15-18,6,176530,Luke,Vanderpool,,41:01.0,,443.21428571429,382.85714285714,
Cat 2/3 Junior Men 15-18,7,132815,Thomas,Byrne,,41:02.8,,636.58801638533,391.42857142857,
Cat 2/3 Junior Men 15-18,8,193871,Aidan,Goldberg,,41:08.1,,400,400,
Cat 2/3 Junior Men 15-18,9,193872,Edward,Mcdermott,,41:19.0,,400,408.57142857143,
Cat 2/3 Junior Men 15-18,10,192523,Justin,Barry,,42:46.2,,400,417.14285714286,
Cat 2/3 Junior Men 15-18,11,193873,Joseph,Frattone,,43:21.3,,400,425.71428571429,
Cat 2/3 Junior Men 15-18,12,192524,Tj,Finkenauer,,47:25.6,,400,434.28571428571,
Cat 2/3 Junior Men 15-18,13,192551,Dolan,Harte,,52:10.1,,580,442.85714285714,
Cat 2/3 Junior Men 15-18,14,193874,Colin,Biddle,,1:08:25.5,,400,451.42857142857,
Cat 2/3 Junior Women 10-18,1,176592,June,Pezalla-granlund,,40:34.7,,550,467.5,
Cat 2/3 Junior Women 10-18,2,193901,Julia,Marich,,42:01.2,,550,481.25,
Cat 2/3 Junior Women 10-18,3,192552,Micaela,Diller,,42:32.8,,600,495,
Cat 2/3 Junior Women 10-18,4,193902,Lucy,Jandoli,,43:24.2,,550,508.75,
Cat 2/3 Junior Women 10-18,5,121231,Sarah,Howard,,44:39.2,,550,522.5,
Cat 2/3 Junior Women 10-18,6,193903,Emmaline,Schadel,,45:32.5,,550,536.25,
Cat 2/3 Junior Women 10-18,7,193904,Ruth,Seidel,,45:34.2,,550,550,
Cat 2/3 Junior Women 10-18,8,193905,Charlie,Vadnai,,45:36.1,,550,563.75,
Cat 2/3 Junior Women 10-18,9,193906,Daisy,Pinto,,46:00.9,,550,577.5,
Cat 2/3 Junior Women 10-18,10,132806,Katharine,Byrne,,53:03.8,,550,591.25,
Cat 2/3 Junior Women 10-18,11,193907,Layla,Messick,,53:28.3,,550,605,
Cat 2/3 Junior Women 10-18,12,192538,Hollis,Tracy,,54:07.8,,550,618.75,
Cat 2/3 Junior Women 10-18,13,193908,Liv,Byham,,1:02:39.3,,550,632.5,
Cat 3 Junior Men 10-14,1,193910,Cian,Connolly,,33:25.5,,600,480.04851851852,
Cat 3 Junior Men 10-14,2,192542,Aidan,Liston,,35:28.3,,546,490.9531986532,
Cat 3 Junior Men 10-14,3,150093,Lukas,Donnelly,,35:30.4,,548.28888888889,501.85787878788,
Cat 3 Junior Men 10-14,4,132541,Luke,Callan,,35:31.0,,510,512.76255892256,
Cat 3 Junior Men 10-14,5,193911,Adrian,Marich,,35:55.6,,600,523.66723905724,
Cat 3 Junior Men 10-14,6,193912,Sam,Shapiro,,37:41.6,,600,534.57191919192,
Cat 3 Junior Men 10-14,7,193913,Max,Embry,,39:10.9,,600,545.4765993266,
Cat 3 Junior Men 10-14,8,193914,Torin,Perri,,40:03.3,,600,556.38127946128,
Cat 3 Junior Men 10-14,9,193915,Huw,Sellars,,40:21.5,,600,567.28595959596,
Cat 3 Junior Men 10-14,10,193916,Miles,Alderman,,40:49.8,,600,578.19063973064,
Cat 3 Junior Men 10-14,11,140532,Derek,Delarosa,,41:09.4,,600,589.09531986532,
Cat 3 Junior Men 10-14,12,193917,Filipe,Alexandre,,42:03.1,,600,600,
Cat 3 Junior Men 10-14,13,193918,Ned,Broersma,,43:02.5,,600,610.90468013468,
Cat 3 Junior Men 10-14,14,193919,Aden,Rella,,45:12.3,,600,621.80936026936,
Cat 3 Junior Men 10-14,15,47460,William,Miller,,45:22.9,,600,632.71404040404,
Cat 3 Junior Men 10-14,16,193920,Evan,Xayaphachan,,46:16.5,,600,643.61872053872,
Cat 3 Junior Men 10-14,17,193921,Timmy,Doughten,,46:59.3,,600,654.5234006734,
Cat 3 Junior Men 10-14,18,192547,Josh,Â??bearâ? dennis,,48:18.9,,672,665.42808080808,
Cat 3 Junior Men 10-14,19,193922,Nick,Shapiro,,51:00.0,,600,676.33276094276,
Cat 3 Junior Men 10-14,20,193923,Jake,Levari,,52:03.8,,600,687.23744107744,
Cat 3 Junior Men 10-14,21,193924,Ryan,Corsaro,,52:44.1,,600,698.14212121212,
Cat 3 Junior Men 10-14,22,193925,Joel,Lugo,,55:11.1,,600,709.0468013468,
Cat 3 Junior Men 10-14,23,192548,Aiden,Xayaphachan,,1:08:52.1,,690,719.95148148148,
Cat 3 Men 19+,1,193875,Marcus,Maguire,,32:43.6,,450,382.5,
Cat 3 Men 19+,2,193876,Jesus,Cruz,,32:44.3,,450,390.9375,
Cat 3 Men 19+,3,193877,Gary,Rose,,33:37.0,,450,399.375,
Cat 3 Men 19+,4,193878,Ronald,Riascos,,33:45.4,,450,407.8125,
Cat 3 Men 19+,5,192527,Eduardo,Valdez,,34:22.5,,450,416.25,
Cat 3 Men 19+,6,193879,Edward,Disy,,34:24.2,,450,424.6875,
Cat 3 Men 19+,7,193880,Bruno,Zatti,,34:53.0,,450,433.125,
Cat 3 Men 19+,8,80562,Timothy,Lui,,35:05.9,,523.2280118642,441.5625,
Cat 3 Men 19+,9,193881,Ryan,Mich,,35:15.4,,450,450,
Cat 3 Men 19+,10,147170,Nick,Polidori,,36:29.2,,450,458.4375,
Cat 3 Men 19+,11,193882,Cleberson,Alexandre,,36:38.9,,450,466.875,
Cat 3 Men 19+,12,193883,Peter,Steixner,,37:28.5,,450,475.3125,
Cat 3 Men 19+,13,193884,Jeremy,Marks,,45:36.6,,450,483.75,
Cat 3 Men 19+,14,193885,Sidney,Thaxter,,50:31.1,,450,492.1875,
Cat 3 Men 19+,15,192528,Lorenzo,Gonzalez,,53:16.1,,506.47261656778,500.625,
Cat 3 Men 19+,16,193886,Roshan,Patel,,1:01:04.9,,450,509.0625,
Cat 3 Men 45+,1,193887,Alessandro,Montoro,,32:08.9,,475,403.75,
Cat 3 Men 45+,2,193888,Flavio,Pires,,32:19.2,,475,412.65625,
Cat 3 Men 45+,3,193889,Khristopher,Butter,,33:04.8,,475,421.5625,
Cat 3 Men 45+,4,22913,Craig,Callan,,33:51.6,,410.36783854167,430.46875,
Cat 3 Men 45+,5,193890,Brad,Levari,,36:14.7,,475,439.375,
Cat 3 Men 45+,6,193891,Noah,Vadnai,,36:32.4,,475,448.28125,
Cat 3 Men 45+,7,192530,Brian,Vanderpool,,36:41.8,,449.14713541667,457.1875,
Cat 3 Men 45+,8,192529,Josh,Dennis,,36:52.8,,423.29427083333,466.09375,
Cat 3 Men 45+,9,28735,Kevin,Diller,,36:57.6,,447.22981770833,475,
Cat 3 Men 45+,10,193892,Jeff,Byers,,39:18.4,,475,483.90625,
Cat 3 Men 45+,11,100807,John,Stack,,39:47.5,,410.52173006537,492.8125,
Cat 3 Men 45+,12,193893,George,Palovcak,,41:10.8,,475,501.71875,
Cat 3 Men 45+,13,176567,Brett,Davido,,41:59.0,,501.71875,510.625,
Cat 3 Men 45+,14,193894,Ed,Mcdermott,,47:41.5,,475,519.53125,
Cat 3 Men 45+,15,22523,Christopher,Byrne,,48:40.7,,549.04070213761,528.4375,
Cat 3 Men 45+,16,193895,Corey,Jones,,50:33.5,,475,537.34375,
Cat 3 Men 45+,17,193896,Christopher,Jandoli,,51:01.1,,475,546.25,
Cat 3 Women Open,1,228756,Tori,Glascock,,37:00.3,,,,
Cat 3 Women Open,2,193897,Darby,Rose,,38:35.0,,,,
Cat 3 Women Open,3,193898,Miriam,Rose,,39:37.5,,,,
Cat 3 Women Open,4,192535,Vanyda,Xayaphachan,,1:11:36.8,,,,
Clydesdale/NS,1,176513,Georide,Grassie,,1:10:30.8,,492.1875,382.2229022811,
Clydesdale/NS,2,192582,Hugo,Salinas,,1:12:57.3,,398.85327901598,393.51908523425,
Clydesdale/NS,3,192585,Toby,Hamson,,1:17:04.5,,484.09781398935,404.8152681874,
Clydesdale/NS,4,103571,Scott,Santos,,1:17:29.4,,450,416.11145114055,
Clydesdale/NS,5,176502,Mark,Gergely,,1:17:40.3,,414.92419406159,427.4076340937,
Clydesdale/NS,6,108203,Dino,Pinto,,1:17:45.2,,450,438.70381704685,
Clydesdale/NS,7,176525,Bo,Dowling,,1:19:00.9,,500.625,450,
Clydesdale/NS,8,176523,Matt,Collingridge,,1:21:19.7,,424.6875,461.29618295315,
Clydesdale/NS,9,193960,Mike,Buechele,,1:28:39.3,,450,472.5923659063,
Clydesdale/NS,10,192586,David,Graziano,,1:36:24.4,,501.14672098402,483.88854885945,
Clydesdale/NS,11,192587,Dominick,Incantalupo,,1:41:11.4,,518.1956279787,495.1847318126,
Clydesdale/NS,12,193961,Arthur,Herold,,43:20.0,,450,506.48091476575,
Clydesdale/NS,13,14147,Ken,Lee,,1:44:34.2,,450,517.7770977189,
Fat Bike Open,1,142439,Joe,Daub,,1:08:30.5,,450,405,
Fat Bike Open,2,192527,Eduardo,Valdez,,1:10:00.5,,450,420,
Fat Bike Open,3,193948,Kelly,Kover,,1:10:27.4,,450,435,
Fat Bike Open,4,193949,Andrew,Gamper,,1:17:01.2,,450,450,
Fat Bike Open,5,80562,Timothy,Lui,,1:17:49.2,,523.2280118642,465,
Fat Bike Open,6,43411,Jon,Mitchell,,1:21:47.0,,514.35069958735,480,
Fat Bike Open,7,100746,David,Schwartz,,1:55:26.9,,363.19908611635,495,
Junior First-timers U16/NonSeries,1,193926,Victor,Costa,,1:01:07.1,,,,
Junior First-timers U16/NonSeries,2,24766,Samuel,Hartman,,1:27:32.2,,,,
Junior First-timers U16/NonSeries,3,193927,Jonathan,Zatti,,1:47:22.0,,,,
Open Men,1,87297,Stewart,Gross,,4:10:05.8,,350,290.1555984532,
Open Men,2,65895,Benjamin,Strine,,4:17:14.9,,324.07858277599,298.70479867417,
Open Men,3,138397,Jeffrey,Slade,,4:24:26.1,,350,307.25399889514,
Open Men,4,168881,Ian,Cronin,,4:37:04.1,,307.14698890761,315.80319911611,
Open Men,5,192549,Randy,Yarnell,,4:37:05.5,,540,324.35239933708,
Open Men,6,79480,Steven,Mancuso,,3:52:22.4,,273.57777155332,332.90159955806,
Open Men,7,153961,Owen,Fayle,,4:00:40.2,,350,341.45079977903,
Open Men,8,65439,Ryan,Myers,,4:17:56.6,,446.25,350,
Open Men,9,193857,Jesse,Ramirez,,4:22:16.3,,350,358.54920022097,
Open Men,10,176545,Thomas,Watrucki,,4:05:48.2,,450,367.09840044194,
Open Men,11,193858,Justin,Olson,,5:03:53.7,,350,375.64760066292,
Open Men,12,22671,Nicholas,White,,3:29:53.1,,379.16159437701,384.19680088389,
Open Men,13,192583,Cole,Mccarty,,2:45:50.1,,415.90218601065,392.74600110486,
Open Men,14,35853,Robert,Garrett,,3:24:07.5,,350,401.29520132583,
Open Men,15,176556,Jovian,Yoh,,4:06:06.4,,467.60378624494,409.8444015468,
Open Men 55+,1,12340,Sean,Mooney,,1:04:00.9,,443.41246448864,361.50853160511,
Open Men 55+,2,2202,Morgan,Stebbins,,1:04:13.3,,374.67502829205,372.56996515447,
Open Men 55+,3,192570,Rick,Tatrault,,1:06:15.7,,382.5,383.63139870384,
Open Men 55+,4,193944,Richard,Pinnola,,1:06:59.3,,450,394.6928322532,
Open Men 55+,5,193945,Arthur,Herrmann,,1:07:14.1,,450,405.75426580256,
Open Men 55+,6,147287,Steven,Heger,,1:07:24.4,,442.9875134972,416.81569935192,
Open Men 55+,7,176514,Ernie,Martin,,1:08:54.9,,464.69842013889,427.87713290128,
Open Men 55+,8,69677,Frank,Null,,1:10:02.3,,450,438.93856645064,
Open Men 55+,9,147196,Joseph,Funaro,,1:10:43.6,,450,450,
Open Men 55+,10,840,Roger,Billharz,,1:11:04.7,,499.92451059098,461.06143354936,
Open Men 55+,11,147313,Steve,Verderame,,1:11:16.2,,455.35877683619,472.12286709872,
Open Men 55+,12,87524,Carl,Sirles,,1:12:25.0,,450,483.18430064808,
Open Men 55+,13,176503,Ken,Melia,,1:14:04.1,,411.38370507086,494.24573419744,
Open Men 55+,14,38241,William,Bray,,1:16:59.6,,450,505.3071677468,
Open Men 55+,15,193946,Robert,Buechele,,1:17:54.1,,450,516.36860129616,
Open Men 55+,16,81229,Craig,Bradley,,1:21:34.2,,450,527.43003484553,
Open Men 55+,17,193947,Lucio,Caproni,,1:32:26.6,,450,538.49146839489,
Open Women,1,164766,Denise,Esposito,,4:27:53.5,,,,
Open Women,2,190998,Loreta,Krivickiene,,4:34:29.2,,,,
Open Women,3,193865,Jennifer,Ropka,,4:37:05.4,,,,
Open Women,4,141118,Amy,Fowler,,4:52:57.3,,,,
Open Women,5,193866,Ann,Fryland,,3:59:14.9,,,,
Pro/Cat 1 Men Open,1,528,Gregg,Galletta,,1:23:43.9,,176.60720322925,171.35841760691,
Pro/Cat 1 Men Open,2,4347,Bobby,Lea,,1:23:57.4,,210.04679663654,179.67698581376,
Pro/Cat 1 Men Open,3,130613,Ryan,Lee,,1:25:53.1,,200,187.99555402061,
Pro/Cat 1 Men Open,4,495,Roger,Aspholm,,1:26:16.3,,194.74761844668,196.31412222745,
Pro/Cat 1 Men Open,5,136729,Matthew,Bruno,,1:26:19.7,,215.85572064576,204.6326904343,
Pro/Cat 1 Men Open,6,34285,Andy,August,,1:28:04.1,,261.36878380347,212.95125864115,
Pro/Cat 1 Men Open,7,193962,Sunny,Gill,,1:30:54.6,,200,221.26982684799,
Pro/Cat 1 Men Open,8,147331,Jeremy,Short,,1:31:18.7,,267.5342681104,229.58839505484,
Pro/Cat 1 Men Open,9,176469,Nicholas,Videen,,1:31:27.3,,224.95307721392,237.90696326169,
Pro/Cat 1 Men Open,10,132368,Gabriel,Tonini,,1:34:05.3,,223.17887139037,246.22553146853,
Pro/Cat 1 Women Open,1,147318,Stephanie,Mckeon,,1:59:06.2,,,,
Singlespeed Open,1,176524,Andrew,Varga,,1:07:54.6,,,,
Singlespeed Open,2,193950,Elliott,Hurd,,1:10:51.2,,,,
Singlespeed Open,3,193951,Sven,Harms,,1:16:21.5,,,,
Singlespeed Open,4,193952,Brendan,Engelmann,,1:27:38.6,,,,
Women 40+ Open (ML),1,193955,Lisa,Sleeper,,1:18:29.5,,500,450,
Women 40+ Open (ML),2,193956,Anne,Pieters,,1:19:03.8,,500,466.66666666667,
Women 40+ Open (ML),3,193957,Laura,Grassie,,1:23:53.0,,500,483.33333333333,
Women 40+ Open (ML),4,193958,Irit,Spector,,1:31:23.9,,500,500,
Women 40+ Open (ML),5,193959,Karen,Futterknecht,,1:32:17.8,,500,516.66666666667,
Women 40+ Open (ML),6,192536,Teri,Mcwilliams,,1:53:20.4,,500,533.33333333333,
Women 40+ Open (SL),1,192534,Jennifer,Cycak,,41:00.1,,500,450,
Women 40+ Open (SL),2,193899,Rebecca,Scott,,42:01.3,,500,466.66666666667,
Women 40+ Open (SL),3,193900,Jill,Vanderpool,,43:53.2,,500,483.33333333333,
Women 40+ Open (SL),4,40047,Nicole,Bakos,,51:55.6,,629.4625,500,
Women 40+ Open (SL),5,147219,Jennifer,Leone,,54:28.1,,632.5,516.66666666667,
Women 40+ Open (SL),6,132812,Ellen,Hardy,,56:39.6,,500,533.33333333333,
