Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,20,84,361.53743055556,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,23,82,387.34480408583,
Tour of the Battenkill,2010-04-10,4 Men Red,37,81,393.90134992085,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,35,111,392.7445639641,
Early Bird Road Race,2013-01-19,Men Cat 4  ,19,30,458.72310608535,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,17,69,417.84913793103,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,73,92,469.34521929825,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,DNF,89,549.12238980579,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,28,65,474.33921566022,
Orchard Beach Criterium,2016-05-15,Men Cat 4,31,65,480.81417653736,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat3/4,24,32,499.53857284403,
