Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2014-10-13,Gran Fondo Women 18-34,1,3,,
The Barn Burner - Kenda Cup East #5,2015-07-12,Women Cat 3 Open 19-34,3,4,,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Women Cat 3 Open 19-34,5,9,600,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Women Cat 3 19-34,3,5,,
Weeping Willow - Kenda Cup East #4,2016-05-22,NOVICE SENIOR WOMEN,2,14,522.85714285714,
The Barn Burner,2016-07-31,Women Cat 3 19-34,1,8,528.42857142857,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Women Cat 2 19-34,4,7,555,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Women Cat 2 19-34,2,8,482.9216875,
Weeping Willow - Kenda Cup #3,2017-05-21,19-39     SPORT SENIOR WOMEN,3,10,475.48212944444,
Longsjo Classic Fitchburg Criterium,2017-06-25,Women Cat 4/5,7,13,566.66,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 WOMEN 19-34,1,7,462.75995061706,
Witches Cup,2017-08-9,Women Cat 4/5,4,17,518.67352380952,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Cat 3/4,8,13,540.44358333333,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women 4/5,6,21,528.77838888889,
Palmer Koerse,2018-04-14,Women 3/4/5,7,12,571.15,
Lime Rock Cycling Grand Prix,2018-04-29,Women 4/5,4,18,510.20447916667,
Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,5,25,512.56930599523,
Ken Harrod Memorial Road Race,2018-05-12,Women 4/5,7,10,633.2672,
The CCNS Kermis,2018-05-18,Women Cat 4/5,9,13,591.55872222222,
Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,22,29,545.39668367691,
Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,19,29,555.39587196939,
Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,23,25,569.52026449871,
Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,20,29,563.62601894771,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women 4/5,6,20,534.63377083333,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,19,34,595.3153,
Longsjo Classic Leominster Criterium,2018-06-30,Women Cat 4/5,8,12,602.96302777778,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Cat 4/5,13,18,610.509375,
Shoe City Pro Circuit,2018-07-8,Women Cat 3/4/5,3,15,476.99188888889,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,8,43,524.09787511962,
Hatfield Road Race,2019-04-20,Women Cat 4/5,3,31,471.58121943848,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,25,47,607.18035837298,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,14,51,547.7053125,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,12,60,487.62595238095,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,11,44,515.61322095562,
Bear Brook Classic,2019-05-11,Cat 1 Women 19-39,1,6,407.44039589289,
Secret Squirrel,2019-05-19,Open Women,4,6,378.30225230477,
Cyclonauts Racers Criterium,2019-05-25,Women Senior  Cat 4/5,4,15,548.67395238095,
Longsjo Classic,2019-07-7,Women Cat 4/5,5,13,562.7016025,
The Greenfield Criterium,2019-07-14,Women Cat 4/5,5,23,527.91306656287,
