First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katie,Clouse,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,2,36,360.08975,
Katie,Clouse,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,2,34,372.07884503971,
Katie,Clouse,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,18,75,318.97972972973,
Katie,Clouse,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,21,62,340.46496396956,
Katie,Clouse,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,30,32,456.01538363788,
Katie,Clouse,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,12,42,308.50141534392,
Katie,Clouse,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,20,57,351.03142857143,
Mandy,Heintz,Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,5,22,,
Mindy,Mccutcheon,Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,5,22,,
Claire,Rose,Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,24,22,,
Claire,Rose,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,13,75,337.94985714286,
Kathryn,Donovan,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,30,75,365.0955,
Anna,Sanders,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,35,75,365.0955,
Mindy,Mccutcheon,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,37,75,384.67326666667,
Jennifer,Luebke,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,42,75,395.03796666667,
Breanne,Nalder,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,55,75,420.3739,
Mandy,Heintz,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,13,79,318.50189473684,
Kathryn,Donovan,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,15,79,323.00521052632,
Jennifer,Luebke,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,17,79,330.40351503759,
Anna,Sanders,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,34,79,368.03836842105,
Mindy,Mccutcheon,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,35,79,368.03836842105,
Breanne,Nalder,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,38,79,388.30328947368,
Claire,Rose,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,4,79,252.13476923077,
Melinda,Mccutcheon,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,11,79,282.41856410256,
Kathryn,Donovan,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,17,79,308.3761025641,
Jennifer,Luebke,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,22,79,330.00738461538,
Breanne,Nalder,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,30,79,364.61743589744,
Mandy,Heintz,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,36,79,390.57497435897,
Anna,Sanders,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,38,79,399.22748717949,
Jamie,Gilgen,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,11,42,348.6091641604,
Katie,Clouse,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,1,32,382.70966666667,
Katie,Clouse,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,5,31,418.06148888889,
Katie,Clouse,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,6,29,454.38192267372,
Jamie,Gilgen, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,1,23,317.2965,
Katie,Clouse,Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,18,18,605.41736578003,
