Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic,2022-02-5,Men Cat 5,17,21,545,
Swamp Classic,2022-02-5,Men Cat 5,11,13,550,
Swamp Classic,2022-02-6,Men Cat 5,16,27,511.53846153846,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 4/5,39,44,509.58126808513,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 4/5,15,16,500.625,
Battle of the Bays Series,2022-09-18,Men Master 35+ Cat 4/5,13,17,483.75,
Battle of the Bays,2022-10-9,Men Master 35+ Cat 4/5,DNF,17,526.09373122046,
Florida State Road Race Championships,2022-10-22,Men Master 45-49 Cat 4/5,16,23,529.24828874618,
Battle of the Bays,2022-11-6,Men Master 35+ Cat 4/5,17,16,518.3408987826,
Swamp Classic  - RR,2023-02-4,Men Master 35+ Cat 4/5,14,15,552.18362863679,
Swamp Classic - Crit,2023-02-5,Men Master 35+ Cat 4/5,6,11,459.67969194762,
Chain of Lakes Road Race,2023-02-25,Men Master 35+ Cat 4/5,7,20,426.53811502733,
HHC Rumble @ Roebling,2023-07-29,M Cat 3/4,10,30,386.76847401902,
HHC Rumble @ Roebling,2023-07-29,M Cat 4/5,17,31,478.53579356742,
HHC Rumble @ Roebling,2023-07-30,M Cat 3/4,29,38,462.79611808545,
HHC Rumble @ Roebling,2023-07-30,M Cat 4/5,21,29,510.86261479977,
Ferndale Circuit Race,2023-09-30,Men Masters 35+ Cat 4/5,13,16,479.01158094358,
Florida State Road Race Champiopnships,2023-10-14,Men Master 45-49 Cat 4/5,DNF,26,507.66734932181,
Swamp Classic,2024-02-3,Men Master 35+ Cat 4/5,12,13,493.540925274,
