Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fixed Gear Open,1,17042,Patrick,Blair,ADVENTURES FOR THE CURE,00:04:59.18,277204,,,
Fixed Gear Open,2,124152,Ty,Long,ADVENTURES FOR THE CURE,00:05:47.35,403341,,,
Fixed Gear Open,3,113193,Jamari,Braddy,CHOCOLATE CITY CYCLING,00:08:29.76,467247,,,
Men 1-23,1,17042,Patrick,Blair,ADVENTURES FOR THE CURE,00:03:35.25,277204,370.28,317.7580035522,
Men 1-23,2,84705,Ryan,Knight,ADVENTURES FOR THE CURE,00:03:36.56,408591,364.60588569106,326.09133688554,
Men 1-23,3,23442,Connor,Ryan,BATTLEY H-D/SPOKES ETC P/B DISTRICT TACO,00:03:39.27,321260,324.30745948295,334.42467021887,
Men 1-23,4,26779,Lance,Byrd,ADVENTURES FOR THE CURE,00:03:54.61,358246,200,342.7580035522,
Men 1-23,5,18094,Vaughan,O'Brien,,00:04:02.29,296912,324.89,351.09133688554,
Men 1-23,6,29388,Evan,Wheeler,NCVC/UNITEDHEALTHCARE,00:04:06.02,303560,347.03772837357,359.42467021887,
Men 15-18 Junior,1,52955,Evan,Goldberg,ROCK CREEK VELO,00:04:23.50,375090,,,
Men 15-18 Junior,2,78472,Samuel,Yarashus,NCVC/UNITEDHEALTHCARE,00:04:39.34,406418,,,
Men 15-18 Junior,3,124148,Chris,Kirchner,CHESAPEAKE WHEELMEN,00:05:09.05,475267,,,
Men 15-18 Junior,4,124149,Corey,Frazier,CHESAPEAKE WHEELMEN,00:05:25.37,473865,,,
Men 15-18 Junior,5,33324,Tyler,Mahone,ANNAPOLIS BICYCLE RACING TEAM,00:05:54.63,339576,,,
Men 35+ Masters,1,28859,Nick,Deangelis,TEAM HAMMER NUTRITION,00:04:02.68,237850,435.61215702384,330.32464710715,
Men 35+ Masters,2,16118,Douglas,Philippone,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,00:04:02.93,42635,329.08,329.08,
Men 35+ Masters,3,15034,John,Bowsher,UNATTACHED,00:04:10.74,288664,336.39,350.96482355358,
Men 35+ Masters,4,21890,Ian,Kennedy,ADVENTURES FOR THE CURE,00:04:26.43,408426,437.34047620302,361.28491177679,
Men 35+ Masters,5,15041,Patrick,Hogan,ABRT,00:04:36.62,297638,329.60336778084,371.605,
Men 35+ Masters,6,17054,Patrick,Dolan,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,00:05:06.83,286515,379.61,381.92508822321,
Men 35+ Masters,7,29942,Abe,Barley,THRU IT ALL BODY SHOP,00:05:16.05,348716,363.6,392.24517644642,
Men 35+ Masters,8,103585,Michael,Calderone,FINKRAFT CYCLING TEAM,00:05:37.07,193803,400.34274395573,402.56526466964,
Men 45+ Masters,1,19669,Mario,Zometa,,00:03:48.09,405385,300.23,287.09676121933,
Men 45+ Masters,2,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON CO,00:04:07.61,140914,388.77,301.46368053,
Men 45+ Masters,3,12268,Michael,King,SAROFF RACING TEAM,00:04:10.62,103632,257.22,315.83059984067,
Men 45+ Masters,4,64670,Michael,Angove,WWVC RACING,00:04:22.64,334512,361.25268665648,330.19751915133,
Men 45+ Masters,5,16985,Marc,Klein,NCVC/UNITEDHEALTHCARE,00:04:27.45,201836,351.8,344.564438462,
Men 45+ Masters,6,39480,David,Phillips,GROUPE LYON PARK,00:04:33.09,384802,382.99655416667,358.93135777267,
Men 45+ Masters,7,1561,Kenneth,Mcdowell,ABRT,00:04:38.44,195596,395.58923399838,373.29827708333,
Men 45+ Masters,8,75982,Robert,Layborn,ARLINGTON SPORTS,00:04:39.23,52829,352.28804096577,387.665196394,
Men 45+ Masters,9,124150,Mark,Johnson,,00:04:48.24,370843,400,402.03211570467,
Men 45+ Masters,10,9559,Steve,Owens,ANNAPOLIS BICYCLE RACING TEAM,00:04:51.24,222509,394.65,416.39903501533,
Men 45+ Masters,11,67958,Fran,Horan,APL CYCLING CLUB / TMR / BAHC,00:05:50.41,,400,430.765954326,
Men 45+ Masters,12,29942,Abe,Barley,THRU IT ALL BODY SHOP,00:05:58.17,348716,363.6,445.13287363667,
Men 55+ Masters,1,17153,David,Wolfel,ROUTE 1 VELO/ARROW BICYCLE,00:04:18.46,127614,327.42651576474,327.42651576474,
Men 55+ Masters,2,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,00:04:19.69,52033,317.77,390.1999068898,
Men 55+ Masters,3,26754,Brian,Grzelak,,00:04:32.11,276288,500,404.29563431293,
Men 55+ Masters,4,124150,Mark,Johnson,,00:04:36.19,370843,500,418.39136173606,
Men 55+ Masters,5,84689,Dennis,Courtney,,00:04:43.20,408482,507.03607546445,432.48708915919,
Men 55+ Masters,6,18655,Michael,Zoeller,RACERHEADS SLC,00:04:45.81,155245,409.17374955379,446.58281658232,
Men 55+ Masters,7,17143,Craig,Guensch,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,00:04:52.45,55605,393.39,460.67854400544,
Men 55+ Masters,8,1559,Ray,Plewacki,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,00:05:08.21,222263,328.35,474.77427142857,
Men 55+ Masters,9,26781,Jeff,Gustin,CHESAPEAKE WHEELMEN/AVIATION VELO,00:05:10.92,445377,514.09306925689,488.8699988517,
Men 55+ Masters,10,26765,Rick,Thomas,CHESAPEAKE WHEELMEN/AVIATION VELO,00:05:24.38,321746,463.75,502.96572627483,
Men 55+ Masters,11,64313,Stephen,Esmacher,ABRT,00:05:24.93,356721,555.2,517.06145369796,
Men 55+ Masters,12,121329,Kevin,Brown,CW/AVIATION VELO,00:05:51.02,45124,476.9694,531.15718112108,
Men 55+ Masters,13,121248,Tuck,Masker,,00:05:53.34,477798,472.57914285714,545.25290854421,
Men 55+ Masters,14,39977,Ashley,Halsey,ABRT,00:06:20.85,235327,583.09516836472,559.34863596734,
Men 65+ Masters,1,5929,Scott,Haverstick,TEAM BEYER AUTO,00:05:02.18,15461,433.72084249317,367.80056934741,
Men 65+ Masters,2,19888,James,Hartnett,SOUTH MOUNTAIN VELO CLUB,00:05:23.75,46664,418.26,397.46671294529,
Men 65+ Masters,3,1054,William,Care,THRU-IT-ALL,00:05:28.91,172697,446.13881402709,427.13285654317,
Men 65+ Masters,4,21967,Stuart,Ross,TEAM BEYER AUTO,00:05:46.64,113835,369.42,456.79900014105,
Men 65+ Masters,5,121249,William,Neumann,ANNAPOLIS BICYCLE RACING TEAM,00:05:56.91,60247,600,486.46514373893,
Men 65+ Masters,6,26768,David,Hammond,NCVC/UNITEDHEALTHCARE,00:06:10.67,160627,491.80517336305,516.13128733681,
Men 65+ Masters,7,24616,Michael,Fitzsimmons,CHESAPEAKE WHEELMEN/AVIATION VELO,00:06:13.77,50363,522.71,545.79743093469,
Men 65+ Masters,8,39979,John,Epting,TEAM BEYER AUTO,00:06:14.67,50713,578.49446776408,575.46357453257,
Men 65+ Masters,9,21993,Giulio,Porta,CHESAPEAKE WHEELMEN/AVIATION VELO,00:06:47.89,28452,516.13128733681,605.12971813044,
Men 65+ Masters,10,17128,Myron,Segal,ROUTE 1 VELO/ARROW BICYCLE,00:06:59.17,178881,626.97,634.79586172832,
Men 65+ Masters,11,12411,James,Wagner,TEAM BEYER AUTO,00:07:49.57,116012,521.26,664.4620053262,
Men 9-14 Junior,1,119085,Andrew,Nelson,NCVC,00:04:52.75,477554,644.18386015489,510.59186783697,
Men 9-14 Junior,2,50073,Iain,Mackeith,NCVC/UNITEDHEALTHCARE,00:04:59.00,369359,511.46,531.09109708547,
Men 9-14 Junior,3,66912,Erik,Corson,ROCK CREEK VELO,00:05:08.73,382429,585.4,551.59032633397,
Men 9-14 Junior,4,70915,Alex,Kasch,NCVC/UNITEDHEALTHCARE,00:05:13.28,390412,577.34,572.08955558248,
Men 9-14 Junior,5,95868,Jeremy,Siedor,KELLY BENEFIT STRATEGIES,00:05:32.89,430170,639.34894530695,592.58878483098,
Men 9-14 Junior,6,114520,Ansel,Casper,,00:05:34.41,449141,633.58724332798,613.08801407948,
Men 9-14 Junior,7,84129,Karl,Neff,NCVC/UNITEDHEALTHCARE,00:05:35.81,390575,609.48,633.58724332798,
Men 9-14 Junior,8,70920,Jonah,Killy,ROCK CREEK VELO,00:05:49.45,386386,576.0834871636,654.08647257648,
Men 9-14 Junior,9,94989,Henry,Neff,NCVC/UNITEDHEALTHCARE,00:06:20.24,430952,673.9107184405,674.58570182499,
Men 9-14 Junior,10,117895,Tyler,Phillips,NCVC/UNITEDHEALTHCARE,00:06:20.83,456326,669.46705357143,695.08493107349,
Men 9-14 Junior,11,70918,Tobias,Klein,NCVC/UNITEDHEALTHCARE,00:06:36.66,386626,603.61435818429,715.58416032199,
Men 9-14 Junior,12,114525,Aaron,Mundie,KELLY BENEFIT STRATEGIES/LSV,00:07:35.93,456171,675.79339881331,736.08338957049,
Men 9-14 Junior,13,124146,Christopher,Hardee,,00:07:41.36,484110,650,756.58261881899,
Men Cat 3,1,18156,Thomas,Simchak,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,00:04:03.91,289991,358.69,351.49784241424,
Men Cat 3,2,21481,Mykel,Nahorniak,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,00:04:09.31,298636,376.04947471413,366.16189494283,
Men Cat 3,3,99065,Christopher,M. jones,ROUTE 1 VELO/ARROW BICYCLE,00:04:09.96,341396,436.92,380.82594747141,
Men Cat 3,4,17153,David,Wolfel,ROUTE 1 VELO/ARROW BICYCLE,00:04:26.33,127614,327.42651576474,395.49,
Men Cat 3,5,82207,Michele,Lisi,SEAVS/HAYMARKET,00:04:27.62,405205,395.49,410.15405252859,
Men Cat 3,6,15072,Aaron,Mongeau,Team BBC,00:04:31.96,126715,405.46,424.81810505717,
Men Cat 3,7,17073,Phil,Steinschneider,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,00:05:45.66,237759,424.47,439.48215758576,
Men Cat 4,1,100415,Nathaniel,Altom,90+ Cycling,00:03:33.76,297729,336.48,336.48,
Men Cat 4,2,52915,Joseph,Bank,ADVENTURES FOR THE CURE,00:04:11.28,370862,381.68,381.5955553845,
Men Cat 4,3,28859,Nick,Deangelis,TEAM HAMMER NUTRITION,00:04:11.65,237850,435.61215702384,398.39112643633,
Men Cat 4,4,78472,Samuel,Yarashus,NCVC/UNITEDHEALTHCARE,00:04:29.28,406418,488.21849115906,415.18669748815,
Men Cat 4,5,11293,Ian,Jackson,TEAM BBC P/B BALTIMORE BICYCLE WORKS,00:04:31.30,412182,470.23719944444,431.98226853997,
Men Cat 4,6,18635,Juan,Teigeiro,ROUTE 1 VELO /ARROW BICYCLE,00:04:42.35,304634,400,448.77783959179,
Men Cat 4,7,85856,Ben,Gardner,,00:04:46.00,59110,394.99,465.57341064362,
Men Cat 4,8,49947,Howard,Hayes,ARTEMIS,00:05:03.10,365819,525.02972338674,482.36898169544,
Men Cat 4,9,18933,Alex,Pline,ABRT,00:05:07.98,275532,485.56022222222,499.16455274726,
Men Cat 4,10,52946,Jeffrey,Schomig,ABRT,00:05:15.72,366588,460.90962184279,515.96012379909,
Men Cat 4,11,35362,Kornel,Schuebel,CHESAPEAKE WHEELMEN,00:06:01.39,205906,474.57794019358,532.75569485091,
Men Cat 4,12,40424,James,Maiden,ABRT,00:06:32.08,286066,540.59749226839,549.55126590273,
Men Cat 5,1,124140,Jonathan,Learmonth,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,00:03:54.76,439364,500,415.518,
Men Cat 5,2,99922,Eugene,Diefenbach,,00:04:33.52,425932,385.06,385.06,
Men Cat 5,3,124141,Peter,Welsch,,00:04:34.07,67572,500,457.759,
Men Cat 5,4,105930,Brian,Dooda,,00:04:46.30,267868,525.15734446307,478.8795,
Men Cat 5,5,26784,Thomas,Krispin,DIDN'T TRAIN ENOUGH,00:05:02.96,,515.66488094924,500,
Men Cat 5,6,60854,James,Mackeith,,00:05:11.15,391291,528.95,521.1205,
Men Cat 5,7,26761,Nick,Domenico,,00:05:13.18,79519,395.56,542.241,
Men Cat 5,8,124142,Paul,Jenkins,,00:05:30.30,,500,563.3615,
Men Jr 11-12 MABRA BAR,1,70920,Jonah,Killy,Rock Creek Velo,5:49.4,386386,,,
Men Jr 11-12 MABRA BAR,2,70918,Tobias,Klein,NCVC/UnitedHealthCare,6:36.7,386626,,,
Men Jr 11-12 MABRA BAR,3,114525,Aaron,Mundie,Kelly Benefit Strategies,7:35.9,456171,,,
Men Jr 11-12 MABRA BAR,4,124146,Christopher,Hardee,,7:41.3,484110,,,
Men Jr 13-14 MABRA BAR,1,119085,Andrew,Nelson,NCVC/UnitedHealthCare,4:52.7,,568.43425842908,518.96827752873,
Men Jr 13-14 MABRA BAR,2,50073,Iain,Mackeith,NCVC/UnitedHealthCare,4:59.0,369359,511.46,511.46,
Men Jr 13-14 MABRA BAR,3,125107,Erik,Carson,Rock Creek Velo,5:08.7,,650,579.30942584291,
Men Jr 13-14 MABRA BAR,4,70915,Alex,Kasch,NCVC/UnitedHealthCare,5:13.3,390412,577.34,609.48,
Men Jr 13-14 MABRA BAR,5,95868,Jeremy,Siedor,Kelly Benefit Strategies,5:32.9,430170,639.34894530695,639.65057415709,
Men Jr 13-14 MABRA BAR,6,84129,Karl,Neff,NCVC/UnitedHealthCare,5:35.8,390575,609.48,669.82114831418,
Men Jr 13-14 MABRA BAR,7,117895,Tyler,Phillips,NCVC/UnitedHealthCare,6:20.8,,669.46705357143,699.99172247127,
Men Jr 15-16 MABRA BAR,1,52955,Evan,Goldberg,Rock Creak Velo,4:23.5,,,,
Men Jr 15-16 MABRA BAR,2,78472,Samuel,Yarashus,NCVC/UnitedHealthCare,4:39.3,,,,
Men Jr 15-16 MABRA BAR,3,33324,Tyler,Mahone,Annapolis Bicycle Racing Club,5:54.6,,,,
Men Jr 17-18 MABRA BAR,1,124148,Chris,Kirchner,Chesapeake Wheelmen,5:09.0,,,,
Men Jr 17-18 MABRA BAR,2,124149,Corey,Frazier,Chesapeake Wheelmen,5:25.4,,,,
Men Jr 9-10 MABRA BAR,1,114520,Ansel,Casper,,5:34.4,449141,,,
Men Jr 9-10 MABRA BAR,2,94989,Henry,Neff,NCVC/UnitedHealthCare,6:20.2,430952,,,
Tandem Open,1,103576,Christine,Altom,TEAM ALTOM,00:04:48.07,424749,,,
Tandem Open,2,124151,John,Blair,AFC - BLAIRS,00:05:43.24,,,,
Tandem Open,3,17153,David,Wolfel,ROUTE 1 VELO / ARROW BIKES,00:07:12.65,127614,,,
Tandem Open,4,26779,Lance,Byrd,BYRDS IN FLIGHT,00:11:58.38,358246,,,
Women 1-23,1,19679,Patty,Fulton,MID-ATLANTIC COLAVITA WOMEN,00:04:46.23,313020,549.33250853404,441.94976659151,
Women 1-23,1,16882,Sue,Mcquiston,ABRT,00:05:43.57,231948,406.65,406.65,
Women 1-23,2,16908,Renee,Roth,ARTEMIS,00:04:59.24,309599,517.18338010434,492.1055089334,
Women 1-23,3,74960,Kaitlyn,Mittan,VELOWORKS-SPOKES ETC,00:05:25.20,392393,510.7,517.18338010434,
Women 1-23,4,29378,Gwenn,Afton,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,00:05:31.43,279725,587.68853940539,542.26125127529,
Women 1-23,5,16885,Tania,Steinschneider,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,00:06:05.88,276221,522.8046152285,567.33912244623,
Women 1-23,6,18031,Diane,Harris,UNATTACHED,00:08:03.57,177520,400,592.41699361717,
Women 15-18 Junior,1,124145,Nicole,Madaffai,,00:06:18.66,443922,,,
Women 35+ Masters,1,16882,Sue,Mcquiston,ABRT,00:04:51.68,231948,,,
Women 35+ Masters,2,16908,Renee,Roth,ARTEMIS,00:04:58.67,309599,,,
Women 35+ Masters,3,103637,Gina,Grinstead,TEAM BBC P/B BALTIMORE BICYCLE WORKS,00:05:59.62,443460,,,
Women 45+ Masters,1,19679,Patty,Fulton,MID-ATLANTIC COLAVITA WOMEN,00:04:52.19,313020,549.33250853404,521.10631438183,
Women 45+ Masters,2,29378,Gwenn,Afton,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,00:05:33.52,279725,587.68853940539,543.30038938969,
Women 45+ Masters,3,124147,Beth,Plotkins,UNAFFLIATED,00:05:50.12,,600,565.49446439754,
Women 45+ Masters,4,98814,Deborah,Dudas,ABRT,00:05:57.18,53194,456.67,587.68853940539,
Women 45+ Masters,5,103579,Connie,Rice,BICYCLE OUTFITTERS RACING TEAM,00:06:46.58,458967,584.49308056421,609.88261441325,
Women 45+ Masters,6,24595,Erika,Griffith,CHESAPEAKE WHEELMEN/AVIATION VELO,00:07:15.14,172336,600,632.0766894211,
Women 45+ Masters,7,18031,Diane,Harris,UNATTACHED,00:08:09.71,177520,600,654.27076442896,
Women 9-14 Junior,1,50078,Annamaria,Mchugh,ROCK CREEK VELO,00:05:34.85,367544,,,
Women 9-14 Junior,2,97004,Uma,Gupta,RCV,00:06:08.21,414903,,,
Women 9-14 Junior,3,118634,Leeya,Wang,NCVC/UNITEDHEALTHCARE,00:06:43.60,476703,,,
Women Cat 4,1,103576,Christine,Altom,SPIN 90,00:04:35.96,424749,537.4,471.8331978424,
Women Cat 4,2,118585,Andrea,Williams,ABRT,00:04:41.91,477085,513.53835127315,503.35651702156,
Women Cat 4,3,24584,Kristin,Seibert,ABRT,00:05:13.53,338568,521.83897486817,534.87983620073,
Women Cat 4,4,4950,Shauna,Henley,TEAM BBC,00:05:19.13,291005,566.40315537989,566.40315537989,
Women Cat 4,5,124143,Caitlin,Miller,,00:05:39.25,423539,600,597.92647455906,
Women Cat 4,6,124144,Meg,Maier,MS.,00:06:11.07,254279,600,629.44979373822,
Women Cat 4,7,103637,Gina,Grinstead,TEAM BBC P/B BALTIMORE BICYCLE WORKS,00:06:12.57,443460,703.96719478766,660.97311291739,
Women JR 11-12 MABRA BAR,1,118634,Leeya,Wang,NCVC/UnitedHealthCare,6:43.6,,,,
Women JR 13-14 MABRA BAR,1,125108,Annamarie,Mchugh,Rock Creek Velo,5:34.9,,,,
Women JR 13-14 MABRA BAR,2,97004,Uma,Gupta,Rock Creek Velo,6:08.2,,,,
Women JR 15-16 MABRA BAR,1,125109,Nicole,Madaffari,,6:18.7,,,,
