Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,62,74,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 3 Men,1,24,,
Long Days Night TT Series,2006-07-12,Combined,7,25,,
Long Days Night TT Series,2006-07-26,Men 4/5,2,4,,
Jack Frost Time Trial,2007-02-25,Men Category 4/5,7,71,,
Icebreaker Criterium,2007-03-31,Men Category 4/5,5,18,,
Icebreaker Criterium,2009-05-10,Men 4-5,27,33,,
Renegade Criterium Win & Out,2009-09-1,Men 4/5,4,21,,
Cherry Pie,2010-02-13,Men 4,8,67,352.72727272727,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,12,38,374.73684210526,
King's Valley,2010-04-10,Men 4/5,5,58,354.86764132281,
Icebreaker Criterium,2010-04-11,Men 4/5,1,32,309.01982157097,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,10,78,355.54833333333,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,3,61,338.51604403241,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,1,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,43,52,441.53846153846,
Eugene Roubaix,2010-05-1,Men 4,5,46,321.37973881556,
Silverton RR,2010-05-16,Men 3,33,53,313.13730769231,
Piece of Cake Road Race,2011-03-26,Men 3,6,45,273.2675,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,18,56,296.29380952381,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,1,56,268.83273337284,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,49,55,381.76643140316,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,20,53,288.22552083333,
Kings Valley Road Race,2011-04-9,Cat 3 Men,14,44,276.79434920635,
Eugene Roubaix,2011-04-30,Men 3,17,40,296.7687745098,
Piece of Cake RR,2012-04-7,Men 3,10,43,317.69469422963,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,14,58,320.58955504801,
Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,27,51,342.2205860493,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,5,53,284.77285123955,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,38,83,306.55202029248,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,6,80,261.15080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,62,82,311.27585115522,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,34,79,316.43344751993,
Oregon Gran Fondo ,2013-06-2,Open,5,158,300.1582278481,
