Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 4/5,5,18,519.43462962963,
IU Health Indy Criterium,2018-07-14,Women  Cat 4/5,24,26,727.20371794872,
IU Health Indy Criterium,2019-07-13,Women Cat 4/5,3,26,507.82946835848,
IU Health Indy Criterium - Omnium,2019-07-14,Women Cat 4/5,11,29,556.55629776783,
Greenville Spring Series,2023-02-18,Women Open Cat 4/5,2,12,523.58618232026,
Greenville Spring Series,2023-02-19,Women Open Cat 4/5,6,15,571.47037201941,
Greenville Spring Series,2023-03-4,Women Cat 4/5,1,6,513.54832616746,
Tiger Town Classic - RR,2023-04-2,Women Cat 4/5,3,10,529.10351249914,
Candy Stripe Classic,2024-03-9,Women Collegiate B/C,2,8,555,
The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,5,5,,
The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Cat 3/4/5,1,8,535.70439701368,
The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Cat 3/4/5,1,8,541.0830615901,
Midwest Cycling Classic,2024-03-30,Women open Cat 1/2/3,7,33,399.88622447661,
Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,7,28,415.84622439579,
Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,4,24,403.61524887024,
