Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,DNF,31,461.78664116232,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,19,33,414.75394301917,
Dirty Circles,2019-03-17,Masters Men 3/4 35+,3,37,303.33333333333,
Piece of Cake,2019-03-30,Men 3,2,23,283.38472727273,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,60,77,221.61764705882,
Driveway Series,2021-04-22,Men Cat 3/4,38,50,362.6,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,65,90,482.46071558243,
Driveway Series,2021-05-13,Men Cat 3/4,3,70,348.94771243741,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,16,72,348.15771766023,
Driveway Series,2021-05-20,Men Cat 3/4,1,56,338.11444681613,
Texas State Criterium Championships,2021-07-10,Men Cat 3,29,28,341.78571428571,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,18,55,202.94117647059,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,2,39,300.26315789474,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,13,41,195.71428571429,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,7,57,364.58333333333,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,5,42,309.52786377709,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,17,65,197.75510204082,
Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,2,38,300.41666666667,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,41,65,225.71428571429,
Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,5,29,315,
Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,36,39,392.82894736842,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 3,20,34,305.29411764706,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 3,11,44,313.19695648681,
Texas State Criterium Championships,2022-10-8,Men Cat 3,1,34,252.80182757409,
Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,5,23,281.86692851647,
Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,13,35,287.57154993841,
Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,13,35,287.57154993841,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,25,28,398.13491581559,
La Primavera Lago Vista,2023-03-5,Men Masters 40+ Cat 1/2/3,2,7,292.40334633991,
La Primavera Lago Vista,2023-03-6,Men Masters 40+ Cat 1/2/3,1,7,271.08314189497,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,1,50,235.33523029509,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,26,78,260.75761480572,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,4,30,261.60729507019,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,DNF,55,287.45762871613,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Masters 40+ Cat 1/2/3/4,4,17,264.87511625898,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,4,54,249.12841578386,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,36,67,323.06682421579,
Texas State Criterium Championships,2023-04-22,Men Master 40+,2,33,279.45894737314,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,DNF,69,384.25913242572,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,2,43,245.5097397447,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,10,58,206.6952665147,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,1,38,230.67228784519,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,6,40,273.74567013859,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,20,49,273.5149220325,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,8,48,274.75145899455,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,53,75,355.72410240823,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,2,40,246.21522688134,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,24,78,264.01931343754,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,2,43,230.88789165868,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,16,40,273.09944910618,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,1,44,230.47735965307,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,6,47,203.09393134543,
Driveway Series,2023-06-29,Pro/Cat 1/2/3,13,46,229.15659442145,
Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,2,39,236.08879555464,
Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,DNF,39,459.02008018881,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,2,39,236.08879555464,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,DNF,39,459.02008018881,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,13,46,229.15659442145,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,6,39,266.06899351868,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,DNF,50,338.79921228452,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,1,35,240.17130585161,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,17,46,262.29693797635,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,14,41,236.92882140306,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,1,33,255.81607964532,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Masters 40+ Cat 1/2/3/4,1,22,262.66526818971,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Pro/Cat 1/2/3,6,22,233.73058184005,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Pro/Cat 1/2/3,9,22,253.98560458344,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Masters 40+ Cat 1/2/3/4,5,8,302.27383200201,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,5,55,259.04511606392,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,15,49,254.94493432023,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 40-49 CAT 1/2/3/4,6,24,294.05485886851,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 40+ Cat 1-23,1,17,262.19051553264,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,2,25,301.875,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,2,25,301.875,
Driveway Series,2024-03-21,Men Masters 40+ Cat 1/2/3/4,2,18,257.84425068174,
Driveway Series,2024-03-28,Men Masters 40+ Cat 1/2/3/4,2,18,261.10882889546,
