Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #8,2018-12-9,Cat 3 NOVICE M 15-59,5,6,470.62705568182,
SERC #1,2019-03-24,Cat 3 BASE M 40-49,12,13,525.66538529146,
Florida State Championship series #1,2019-09-15,Cat 3 CLYDESDALE M 15-59,6,8,458.30786331755,
Florida State Championship series #2,2019-09-29,Cat 3 CLYDESDALE M 15-59,6,6,472.15430218014,
Florida State Championship series #3,2019-10-6,Cat 3 CLYDESDALE M 15-59,11,12,497.28534372035,
Florida State Championship series #4,2019-10-20,Cat 3 CLYDESDALE M 15-59,5,7,469.11382507055,
Florida State Championship series #5,2019-10-27,Cat 3 BASE M 40-49,20,24,502.57280980334,
Florida State Championship series #7,2019-11-17,Cat 3 BASE M 40-49,20,23,532.41624701698,
Coconut Cup Series #3,2019-11-24,Cat 3 BASE M 40-49,27,33,530.25698881396,
Florida State Championship series #8,2019-12-8,Cat 3 BASE M 40-49,16,16,523.124190049,
Florida State Championship series #9,2019-12-15,Cat 3 BASE M 40-49,15,15,544.9246527451,
Coconut Cup Series #6,2020-02-23,Cat 3 M 40-49,14,16,514.34609174541,
Florida State Championship series #2,2020-09-26,Cat 3 M 40-49,13,14,494.92898396521,
Florida State Championship series #2,2020-09-26,Cat 3 M 40-49,13,14,494.92898396521,
Coconut Cup #2,2020-12-20,Cat 3 M 40-49,11,27,431.498745473,
20-21 Coconut Cup #4,2021-01-24,Cat 3 BASE M 40-49,19,23,534.66491631566,
Coconut Cup #5 + Time Trial #2,2021-02-28,Cat 3 M 40-49,14,21,469.86994362722,
20-21 Coconut Cup #7,2021-02-28,Cat 3 M 40-49,11,14,527.50967187559,
SERC and GSC Series,2021-03-7,Cat 3 M 40-49,5,10,439.16363675939,
Coconut Cup #6,2021-03-14,Cat 3 BASE M 40-49,11,17,477.16047594631,
22-23 Coconut Cup series #5 - VK,2023-01-15,Men BASE 40-49 Cat 3,14,16,492.1875,
22-23 Coconut Cup series #6,2023-02-5,Men BASE 40-49 Cat 3,12,13,506.25,
22-23 Coconut Cup series #8 - QW,2023-04-2,Men BASE 40-49 Cat 3,7,7,495,
FSC Tallahassee,2023-09-2,Men BASE 40-49 Cat 3,9,14,357.5,
FSC Tallahassee,2023-09-3,Men BASE 40-49 Cat 3,10,18,450,
FSC Lakeland,2023-11-4,ST Men BASE 40-49 Cat 3,9,10,490.5,
FSC / CC make up Hialeah Fl,2023-12-2,Men BASE 40-49 Cat 3,4,10,329,
FSC / CC make up Hialeah Fl,2023-12-3,Men BASE 40-49 Cat 3,7,14,450,
