Race Name,Race Date,Category Name,Place,Total Racers,Points
Belmont Criterium,2014-04-13,Men Cat 5  ,4,26,437.85447727273,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,DNF,73,528.7393303346,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,6,40,409.37240746446,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,2,40,367.8845033261,
Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,7,26,358.94431818182,
Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,10,25,386.31121212121,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,16,39,440.008,
Greenville Spring Series,2015-02-14,Men Cat 4,19,40,452.65602648885,
Greenville Spring Series,2015-02-28,Men Cat 4,9,36,443.48845782175,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,17,47,378.41873684211,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,45,55,425.78604367903,
Dilworth Criterium,2015-04-11,Men Cat 4,8,74,357.32929032258,
Belmont Criterium,2015-04-12,Men  Cat 4,2,46,342.29910833333,
Brick City Criterium,2015-04-26,Men Cat 4,2,47,340.68770152586,
Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,6,48,348.76775,
