First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Moritz,Malcharek,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,1,63,240.68883333333,
Henning,Bommel,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,5,63,254.42182,
Sebastian,Schmiedel,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,17,63,295.62078,
Philip,Weber,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,47,63,398.61818,
Moritz,Malcharek,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,2,103,219.61722695035,
Henning,Bommel,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,34,103,307.37915602837,
Sebastian,Schmiedel,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,61,103,381.42828368794,
Philip,Weber,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,74,103,417.08156737589,
Moritz,Malcharek,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,1,85,127.5,
Sebastian,Schmiedel,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,50,85,359.888625,
Henning,Bommel,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,54,85,378.859125,
Philip,Weber,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,71,85,459.48375,
Henning,Bommel,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,4,60,264.87086956522,
Sebastian,Schmiedel,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,36,60,354.29347826087,
Philip,Weber,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,46,60,382.23804347826,
Moritz,Malcharek,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,54,60,390.62141304348,
Henning,Bommel,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,13,82,280.77769230769,
Philip,Weber,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,38,82,315.9464957265,
Moritz,Malcharek,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,45,82,325.79376068376,
Sebastian,Schmiedel,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,64,82,352.52205128205,
Moritz,Malcharek,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,12,59,206.44885672062,
Sebastian,Schmiedel,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,15,59,227.98036309897,
Henning,Bommel,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,20,59,263.86620706289,
Henning,Bommel,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,2,64,213.13406516562,
Moritz,Malcharek,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,6,64,229.44032582811,
Sebastian,Schmiedel,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,23,64,298.7419336437,
Philip,Weber,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,41,64,372.12010662491,
Henning,Bommel,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,8,78,204.59688235294,
Moritz,Malcharek,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,19,78,250.61074509804,
Philip,Weber,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,57,78,409.5677254902,
Sebastian,Schmiedel,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,58,78,413.75080392157,
Moritz,Malcharek,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,8,68,245.84722580645,
Henning,Bommel,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,21,68,283.10997849462,
Sebastian,Schmiedel,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,26,68,297.44180645161,
Philip,Weber,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,48,68,360.50184946237,
Moritz,Malcharek,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2 Lowlands Lion Prime,2,5,,
Moritz,Malcharek,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,1,69,150,
Sebastian,Schmiedel,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,43,69,334.88203763441,
Philip,Weber,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,58,69,377.7166344086,
Henning,Bommel,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,59,69,380.57227419355,
