First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Kalenak,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,38,104,386.69761595067,
Cole,Kalenak,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,32,74,377.11645632197,
Nicholas,Trujillo,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 4/5,16,43,423.16180992815,
Nicholas,Trujillo,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 4/5,5,28,403.12281835917,
Evan,Bausbacher,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,1,106,301.38733333333,
Sydney,Patton,Jesuit Ranger Roundup,2019-03-31,Collegiate Women B,2,4,,
Jack,Demarco,Jesuit Ranger Roundup,2019-03-31,Collegiate Men D,1,13,510,
Anthony,Laico,Jesuit Ranger Roundup,2019-03-31,Collegiate Men D,6,13,585,
Garrett,Kelly,Jesuit Ranger Roundup,2019-03-31,Collegiate Men D,9,13,630,
Alex,Wiganowicz,Jesuit Ranger Roundup,2019-03-31,Collegiate Men C,2,10,444.79773333333,
Evan,Bausbacher,Jesuit Ranger Roundup,2019-03-31,Collegiate Men A,2,14,306.31171428571,
James,Scales,Tulane Green Wave Classic - Crit,2018-04-8,Men D,1,7,540,
Mauricio,Canales,Tulane Green Wave Classic - Crit,2018-04-8,Men C,3,5,,
Parker,George,Tulane Green Wave Classic - Crit,2018-04-8,Men C,5,5,,
Madison,Campbell,Tulane Green Wave Classic - TT,2018-04-7,Women C,2,3,,
James,Scales,Tulane Green Wave Classic - TT,2018-04-7,Men D,4,12,546,
Garrett,Kelly,Tulane Green Wave Classic - TT,2018-04-7,Men D,13,12,690,
Mauricio,Canales,Tulane Green Wave Classic - TT,2018-04-7,Men C,3,6,482.39388333333,
Parker,George,Tulane Green Wave Classic - TT,2018-04-7,Men C,5,6,517.60611666667,
Madison,Campbell,Tulane Green Wave Classic - RR,2018-04-7,Women C,2,3,,
James,Scales,Tulane Green Wave Classic - RR,2018-04-7,Men D,6,13,582,
Garrett,Kelly,Tulane Green Wave Classic - RR,2018-04-7,Men D,12,13,726,
Mauricio,Canales,Tulane Green Wave Classic - RR,2018-04-7,Men C,3,7,482.39388333333,
Parker,George,Tulane Green Wave Classic - RR,2018-04-7,Men C,6,7,535.21223333333,
Xiangxing,Liu,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,43,66,492.25430802324,
Xiangxing,Liu,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4,15,28,452.71808333333,
Carter,Baker,LA Circuit Race,2017-04-23,Men Senior Open Cat 4,20,57,450.48956790123,
Carter,Baker,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,5,49,398.04437314185,
Patrick,Mannon,Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,2,28,376.82189553577,
Connor,White,Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,5,28,408.84392165183,
Joseph,Fryer,Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,12,28,483.5619825893,
Maxwell,Bernhardt,Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,17,28,536.93202611606,
Connor,White,Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,28,28,654.34612187493,
Max,Granat,Arkansas Classic - Crit,2017-03-5,Men Collegiate  B,5,5,,
Christian,Garcia,Arkansas Classic - Crit,2017-03-5,Men Collegiate  D,9,21,598.875,
Anthony,Laico,Arkansas Classic - Crit,2017-03-5,Men Collegiate  D,12,21,640.54144430068,
Ricardo,Tejeda,Arkansas Classic - Crit,2017-03-5,Men Collegiate  D,13,21,654.43025906758,
Jose,Magana,Arkansas Classic - Crit,2017-03-5,Men Collegiate  D,17,21,723.87433290205,
Ashley,Krupa,Arkansas Classic - Crit,2017-03-5,Women Collegiate  C,2,7,594.25511219034,
Carter,Baker,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 4,11,36,451.1583125,
Xiangxing,Liu,La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 4/5,13,25,450,
Connor,White,Arkansas Classic - RR,2017-03-4,Men Collegiate  C,1,28,389.89783333333,
Patrick,Mannon,Arkansas Classic - RR,2017-03-4,Men Collegiate  C,2,28,399.90712121212,
Maxwell,Bernhardt,Arkansas Classic - RR,2017-03-4,Men Collegiate  C,9,28,469.97213636364,
Joseph,Fryer,Arkansas Classic - RR,2017-03-4,Men Collegiate  C,11,28,489.99071212121,
Connor,White,Arkansas Classic - RR,2017-03-4,Men Collegiate  C,27,28,630.12074242424,
Patrick,Mannon,Arkansas Classic - RR,2017-03-4,Men Collegiate  C,28,28,630.12074242424,
Max,Granat,Arkansas Classic - RR,2017-03-4,Men Collegiate  B,9,11,501.94531767871,
Ricardo,Tejeda,Arkansas Classic - RR,2017-03-4,Men Collegiate  D,8,19,570.56584259259,
Jose,Magana,Arkansas Classic - RR,2017-03-4,Men Collegiate  D,9,19,583.3504212963,
Anthony,Laico,Arkansas Classic - RR,2017-03-4,Men Collegiate  D,13,19,634.48873611111,
Christian,Garcia,Arkansas Classic - RR,2017-03-4,Men Collegiate  D,19,19,723.98078703704,
Ashley,Krupa,Arkansas Classic - RR,2017-03-4,Women Collegiate  C,2,8,582.90922072714,
Kwiyoung,Yeo,Arkansas Classic - RR,2017-03-4,Women Collegiate  C,7,8,647.4425926751,
Jose,Magana,Arkansas Classic - TT,2017-03-4,Men's Collegiate D,9,16,584.53125,
Connor,White,Pace Bend Road Race,2017-02-26,Men Cat 5,8,57,415.42244,
Max,Granat,LSU Criterium,2017-02-26,Men B,3,4,,
Max,Granat,LSU TT,2017-02-25,Men B,1,5,,
Max,Granat,LSU Road Race ,2017-02-25,Men B,2,5,,
Jose,Magana,Texas State Ultra Road Race - Crit,2017-02-18,Men D,9,20,582,
Parker,George,Texas State Ultra Road Race - Crit,2017-02-18,Men D,10,20,591,
Ricardo,Tejeda,Texas State Ultra Road Race - Crit,2017-02-18,Men D,18,20,663,
Max,Granat,Texas State Ultra Road Race - Crit,2017-02-18,Men B,3,10,422.86789555556,
Patrick,Mannon,Texas State Ultra Road Race - Crit,2017-02-18,Men C,2,18,400.69081481481,
Connor,White,Texas State Ultra Road Race - Crit,2017-02-18,Men C,6,18,450.34540740741,
Preston,Glace,Texas State Ultra Road Race - Crit,2017-02-18,Men A,1,15,284.08416666667,
Bill,Quach,Texas State Ultra Road Race - Crit,2017-02-18,Men A,14,15,423.36214285714,
Stephanie,Slapik,Texas State Ultra Road Race - TT,2017-02-18,Women C,2,6,606.66666666667,
Marcela,Sanchez,Texas State Ultra Road Race - TT,2017-02-18,Women C,3,6,628.33333333333,
Ashley,Krupa,Texas State Ultra Road Race - TT,2017-02-18,Women C,5,6,671.66666666667,
Joseph,Fryer,Texas State Ultra Road Race - TT,2017-02-18,Men D,3,27,512.09205198413,
Xiangxing,Liu,Texas State Ultra Road Race - TT,2017-02-18,Men D,5,27,528.07531525974,
Mauricio,Canales,Texas State Ultra Road Race - TT,2017-02-18,Men D,14,27,600,
Parker,George,Texas State Ultra Road Race - TT,2017-02-18,Men D,15,27,607.99163163781,
Jose,Magana,Texas State Ultra Road Race - TT,2017-02-18,Men D,16,27,615.98326327561,
Anthony,Laico,Texas State Ultra Road Race - TT,2017-02-18,Men D,20,27,647.94978982684,
Christian,Garcia,Texas State Ultra Road Race - TT,2017-02-18,Men D,21,27,655.94142146464,
Jose,San juan,Texas State Ultra Road Race - TT,2017-02-18,Men D,23,27,671.92468474026,
Sunny,Panjwani,Texas State Ultra Road Race - TT,2017-02-18,Men D,25,27,687.90794801587,
Max,Granat,Texas State Ultra Road Race - TT,2017-02-18,Men B,5,10,463.16792389119,
Tim,Smith,Texas State Ultra Road Race - TT,2017-02-18,Men C,1,25,362.55963228396,
Patrick,Mannon,Texas State Ultra Road Race - TT,2017-02-18,Men C,3,25,385.46636023664,
Connor,White,Texas State Ultra Road Race - TT,2017-02-18,Men C,5,25,408.37308818931,
Vincent,Ray,Texas State Ultra Road Race - TT,2017-02-18,Men C,7,25,431.27981614198,
Jacob,Bremer,Texas State Ultra Road Race - TT,2017-02-18,Men C,8,25,442.73318011832,
Maxwell,Bernhardt,Texas State Ultra Road Race - TT,2017-02-18,Men C,9,25,454.18654409465,
Preston,Glace,Texas State Ultra Road Race - TT,2017-02-18,Men A,8,19,349.26648148148,
Bill,Quach,Texas State Ultra Road Race - TT,2017-02-18,Men A,19,19,492.83583333333,
Stephanie,Slapik,Texas State Ultra Road Race,2017-02-18,Women C,2,9,610.25,
Ashley,Krupa,Texas State Ultra Road Race,2017-02-18,Women C,3,9,623.5,
Marcela,Sanchez,Texas State Ultra Road Race,2017-02-18,Women C,4,9,636.75,
Kwiyoung,Yeo,Texas State Ultra Road Race,2017-02-18,Women C,9,9,703,
Joseph,Fryer,Texas State Ultra Road Race,2017-02-18,Men D,1,32,510,
Ricardo,Tejeda,Texas State Ultra Road Race,2017-02-18,Men D,5,32,532.5,
Jose,Magana,Texas State Ultra Road Race,2017-02-18,Men D,9,32,555,
Parker,George,Texas State Ultra Road Race,2017-02-18,Men D,13,32,577.5,
Christian,Garcia,Texas State Ultra Road Race,2017-02-18,Men D,18,32,605.625,
Mauricio,Canales,Texas State Ultra Road Race,2017-02-18,Men D,19,32,611.25,
Anthony,Laico,Texas State Ultra Road Race,2017-02-18,Men D,24,32,639.375,
Jose,San juan,Texas State Ultra Road Race,2017-02-18,Men D,25,32,645,
Sunny,Panjwani,Texas State Ultra Road Race,2017-02-18,Men D,29,32,667.5,
Xiangxing,Liu,Texas State Ultra Road Race,2017-02-18,Men D,32,32,684.375,
Max,Granat,Texas State Ultra Road Race,2017-02-18,Men B,5,12,442.85972222222,
Patrick,Mannon,Texas State Ultra Road Race,2017-02-18,Men C,1,24,383.63756444444,
Maxwell,Bernhardt,Texas State Ultra Road Race,2017-02-18,Men C,2,24,392.97401740741,
Tim,Smith,Texas State Ultra Road Race,2017-02-18,Men C,4,24,411.64692333333,
Connor,White,Texas State Ultra Road Race,2017-02-18,Men C,8,24,448.99273518519,
Jacob,Bremer,Texas State Ultra Road Race,2017-02-18,Men C,11,24,477.00209407407,
Vincent,Ray,Texas State Ultra Road Race,2017-02-18,Men C,21,24,570.3666237037,
Preston,Glace,Texas State Ultra Road Race,2017-02-18,Men A,3,11,322.2843,
Bill,Quach,Texas State Ultra Road Race,2017-02-18,Men A,11,11,437.07283333333,
Connor,White,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,26,74,432.9628123352,
Connor,White,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,5,72,358.54664516129,
Preston,Glace,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,34,51,370.32950352269,
Preston,Glace,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,37,101,364.89752224354,
Preston,Glace,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,64,147,378.35508035714,
Sam,Comer,2016 SCCCC Champs - Crit,2016-04-30,Men C,10,15,524.59866666667,
Preston,Glace,2016 SCCCC Champs - Crit,2016-04-30,Men A,5,22,300.49110606061,
Max,Granat,2016 SCCCC Champs - TT,2016-04-30,Men D,5,18,536.78707430601,
Kevon,Lin,2016 SCCCC Champs - TT,2016-04-30,Men D,6,18,549.42965944481,
Christian,Garcia,2016 SCCCC Champs - TT,2016-04-30,Men D,11,18,612.6425851388,
Sam,Comer,2016 SCCCC Champs - TT,2016-04-30,Men C,10,18,500.33030787644,
Preston,Glace,2016 SCCCC Champs - TT,2016-04-30,Men A,9,21,344.45196666667,
Preston,Glace,2016 SCCCC Champs - RR,2016-04-30,Men A,18,22,436.43945454545,
Max,Granat,Midwestern State University Vuelta del Viento,2016-04-16,Men D,3,26,501.20978205128,
Christian,Garcia,Midwestern State University Vuelta del Viento,2016-04-16,Men D,14,26,600,
Kevon,Lin,Midwestern State University Vuelta del Viento,2016-04-16,Men D,18,26,635.92371561772,
Sam,Comer,Midwestern State University Vuelta del Viento,2016-04-16,Men C,4,20,430.78248333333,
Carter,Baker,Midwestern State University Vuelta del Viento,2016-04-16,Men A,7,20,323.93061111111,
Preston,Glace,Midwestern State University Vuelta del Viento,2016-04-16,Men A,11,20,386.57646296296,
Xiangxing,Liu,Tour of Corsicana - RR,2016-03-13,Men Cat 5,18,19,577.75953484405,
Xiangxing,Liu,Tour of Corsicana  - Crit,2016-03-12,Men Cat 5,19,21,572.09922126225,
Max,Granat,Pace Bend Road Race,2016-02-28,Men Cat 5,10,37,453.80661095318,
Maxwell,Bernhardt,Pace Bend Road Race,2016-02-28,Men Cat 5,11,37,459.58078458404,
Carter,Baker,Pace Bend Road Race,2016-02-28,Men Cat 4,3,91,374.71942647245,
Ali,Hamze,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,9,22,409.38132958125,
Ali,Hamze,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,13,29,429.54220297973,
Christopher,Dessert,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,3,48,426.24834303644,
Ali,Hamze,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,12,42,405.05927521024,
Andy,Mcclintic,PURE Driveway Series,2015-05-21,Men Cat 4/5,57,69,571.92020833333,
Andy,Mcclintic,PURE Driveway Series,2015-05-14,Men Cat 4/5,38,59,555.84037037037,
Christopher,Dessert,PURE Driveway Series,2015-05-14,Men Cat 4/5,51,59,555.84037037037,
Alicia,Allen,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,10,61,395.6652251634,
Mitchell,Sides,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,64,114,341.930625,
Mitchell,Sides,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,72,156,375.93589930556,
Andy,Mcclintic,PURE Driveway Series,2015-05-7,Men Cat 4/5,24,72,572.72621666667,
Christopher,Dessert,PURE Driveway Series,2015-05-7,Men Cat 4/5,69,72,572.72621666667,
Andy,Mcclintic,PURE Driveway Series,2015-04-30,Men Cat 4/5,23,73,538.35516207125,
Christopher,Dessert,PURE Driveway Series,2015-04-30,Men Cat 4/5,69,73,538.35516207125,
Christopher,Dessert,PURE Driveway Series,2015-04-23,Men Cat 4/5,34,74,547.03673068014,
Andy,Mcclintic,PURE Driveway Series,2015-04-23,Men Cat 4/5,71,74,547.03673068014,
Preston,Glace,Green Wave Classic - Crit,2015-04-19,Men B,2,9,441.42575,
Richard,Korzekwa,Green Wave Classic - Crit,2015-04-19,Men B,7,9,482.9745,
Carter,Baker,Green Wave Classic - Crit,2015-04-19,Men C,8,16,485.80294520241,
Richard,Korzekwa,Green Wave Classic - TT,2015-04-18,Men B,1,8,373.37001046841,
Preston,Glace,Green Wave Classic - TT,2015-04-18,Men B,2,8,387.36141840857,
Carter,Baker,Green Wave Classic - TT,2015-04-18,Men C,3,17,426.808965659,
Christopher,Dessert,Green Wave Classic - RR,2015-04-18,Men D,2,24,494.35807573387,
Richard,Korzekwa,Green Wave Classic - RR,2015-04-18,Men B,1,9,384.747,
Preston,Glace,Green Wave Classic - RR,2015-04-18,Men B,6,9,449.13825,
Carter,Baker,Green Wave Classic - RR,2015-04-18,Men C,15,16,621.91896180556,
Andy,Mcclintic,PURE Driveway Series,2015-04-9,Men Cat 4/5,23,74,532.02525499055,
Andy,Mcclintic,PURE Driveway Series,2015-04-2,Men Cat 4/5,23,74,541.73211763524,
Andy,Mcclintic,PURE Driveway Series,2015-03-26,Men Cat 4/5,27,73,539.26182890848,
Richard,Korzekwa,PURE Driveway Series,2015-03-26,Men Cat 3/4,18,95,444.22445,
Ali,Hamze,PURE Driveway Series,2015-03-26,Men Cat 3/4,19,95,450.7508,
Richard,Korzekwa,PURE Driveway Series,2015-03-19,Men Cat 4/5,11,73,392.36607910235,
Ali,Hamze,PURE Driveway Series,2015-03-19,Men Cat 4/5,14,73,399.01614689824,
Richard,Korzekwa,PURE Driveway Series,2015-03-19,Men Cat 3/4,77,96,436.06377825709,
Andy,Mcclintic,PURE Driveway Series,2015-03-12,Men Cat 4/5,21,73,515.81904010866,
Ali,Hamze,PURE Driveway Series,2015-03-12,Men Cat 4/5,33,73,515.81904010866,
Kevon,Lin,PURE Driveway Series,2015-03-12,Men Cat 4/5,60,73,515.81904010866,
Ali,Hamze,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,47,50,536.97959776,
Andy,Mcclintic,Pace Bend Road Race,2015-02-22,Men Cat 5,46,57,573.11946666667,
Michael,Bailey,Pace Bend Road Race,2015-02-22,Men Cat 5,55,57,595.05530666667,
Ali,Hamze,Pace Bend Road Race,2015-02-22,Men Cat 4,27,70,432.13276294567,
Ali,Hamze,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,53,75,493.47951307771,
Richard,Korzekwa,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,10,74,393.75563531289,
Paul,Abel,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,12,104,276.82448535205,
Paul,Abel,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,59,78,329.01920553925,
Thomas,Farias,PURE Driveway Series,2014-07-17,Men Cat 4/5,10,65,443.74555,
Ulrika,Doederlein,PURE Driveway Series,2014-06-12,Women  Open,17,18,,
Nick,Meriwether,PURE Driveway Series,2014-05-15,Men Cat 4/5,21,74,529.7570066566,
Mitchell,Sides,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,9,166,208.42501777778,
Robbie,Chrisman,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,44,166,264.42683777778,
Mitchell,Sides,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,40,110,280.35253333333,
Robbie,Chrisman,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,8,37,264.0322634295,
Mitchell,Sides,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,9,37,269.79899673561,
Nick,Meriwether,PURE Driveway Series,2014-05-1,Men Cat 4/5,26,64,542.48425577573,
Ernest,Marquez,PURE Driveway Series,2014-05-1,Men Cat 4/5,28,64,542.48425577573,
Nick,Meriwether,PURE Driveway Series,2014-04-24,Men Cat 4/5,28,75,564.6233,
Ali,Hamze,PURE Driveway Series,2014-04-24,Men Cat 4/5,69,75,564.6233,
Thomas,Farias,PURE Driveway Series,2014-04-24,Men Cat 4/5,70,75,564.6233,
Robbie,Chrisman,LSU Omnium,2014-03-23,Men A  ,4,14,263.24,
Mitchell,Sides,LSU Omnium,2014-03-23,Men A  ,6,14,284.515,
Mitchell,Sides,LSU Crit,2014-03-23,Men A   ,4,13,281.73026666667,
Robbie,Chrisman,LSU Crit,2014-03-23,Men A   ,13,13,380.77933333333,
Robbie,Chrisman,LSU TT,2014-03-22,Men A   ,1,11,214.08007604704,
Mitchell,Sides,LSU TT,2014-03-22,Men A   ,5,11,290.93601520941,
Robbie,Chrisman,LSU Road Race,2014-03-22,Men A   ,2,14,247.45875,
Mitchell,Sides,LSU Road Race,2014-03-22,Men A   ,6,14,289.47575,
Jonathan,Hyak,Texas State Crit,2014-03-15,Men CAT B Collegiate ,11,14,465.65852548918,
Alicia,Allen,Texas State Crit,2014-03-15,Women CAT B Collegiate ,1,4,,
Parker,Francis,Texas State Crit,2014-03-15,Men CAT D Collegiate ,5,29,446.42857142857,
Nick,Meriweather,Texas State Crit,2014-03-15,Men CAT D Collegiate ,9,29,467.85714285714,
Ali,Hamze,Texas State Crit,2014-03-15,Men CAT D Collegiate ,18,29,540.17857142857,
Sam,Thompson,Texas State Crit,2014-03-15,Men CAT C Collegiate ,5,16,418.36622373838,
Robbie,Chrisman,Texas State Crit,2014-03-15,Men CAT A Collegiate ,1,12,229.1345,
Sam,Thompson,Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,7,27,356.84681080714,
Jonathan,Hyak,Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,22,27,455.50193840083,
Urika,Dob,Texas State Ultra TT,2014-03-15,Women CAT C Collegiate ,9,9,715,
Nick,Meriweather,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,9,31,421.67333333333,
Thin,Nguyen,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,11,31,429.76666666667,
Parker,Francis,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,18,31,458.09333333333,
James,Riley,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,28,31,498.56,
Paul,Abel,Texas State Ultra TT,2014-03-15,Men CAT A Collegiate ,7,13,327.34871761525,
Jonathan,Hyak,Texas State Ultra Road Race,2014-03-15,Men CAT B Collegiate ,6,13,427.22241237838,
Cinthia,Pedraza,Texas State Ultra Road Race,2014-03-15,Women CAT B Collegiate ,4,4,,
Jakob,Joelstead,Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,5,28,450,
Michael,Cook,Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,17,28,556.25,
Gregory,Auda,Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,20,28,556.25,
Keita,Mishiyama,Texas State Ultra Road Race,2014-03-15,Men CAT C Collegiate ,7,15,440.10416666667,
Ulrika,Doederlein,Texas State Ultra Road Race,2014-03-15,Women CAT C Collegiate ,9,11,715,
Jessica,Prinner,Texas State Ultra Road Race,2014-03-15,Women CAT A Collegiate ,1,5,,
Paul,Abel,Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,4,15,274.05580952381,
Robbie,Chrisman,Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,10,15,352.2420952381,
Nick,Meriwether,University of Arkansas Collegiate Race - Crit,2014-03-8,Men D Collegiate ,2,8,478.436,
Nick,Meriwether,University of Arkansas Collegiate Race - RR,2014-03-8,Men D Collegiate ,2,13,446.56194444444,
Ulrika,Doederlein,Pace Bend Road Race,2014-02-23,Women Cat 4  ,12,20,706.17205787037,
Jonathan,Hyak,The Walburg Classic,2014-02-22,Men Cat 4  ,12,59,381.37972645016,
Jonathan,Hyak,Chappell Hill Bank Classic,2013-09-8,Men Cat 4,29,39,456.21018421053,
Richard,Korzekwa,Tour de Los Alamos,2013-06-9,Men Cat 4 Open Open,2,20,360.75109833938,
Daniel,Varela,South Mountain Time Trial,2013-05-11,Men Category 3,4,5,,
Justin,Laue,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,5,165,188.5640890411,
Tanner,Reynolds,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,101,165,338.84088013699,
Mitchell,Sides,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,126,165,377.80152968037,
Robbie,Chrisman,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,148,165,414.37683333333,
Aaron,Cheng,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,33,34,486.53117647059,
Tanner,Reynolds,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,63,133,293.4328969697,
Mitchell,Sides,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,67,133,320.25906666667,
Robbie,Chrisman,Collegiate Road Nationals - ITT,2013-05-3,Men D1,4,33,244.36076474283,
Richard,Korzekwa,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT C Collegiate,4,12,458.24035851998,
Dustin,Fry,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT C Collegiate,10,12,543.78374222661,
Christian,Newton,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT B Collegiate,9,12,501.076,
Amos,Zimmermann,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT B Collegiate,10,12,501.076,
Robbie,Chrisman,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT A Collegiate,7,7,318.463,
Richard,Korzekwa,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT C Collegiate,6,12,486.88963951105,
Dustin,Fry,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT C Collegiate,8,12,520.93433617089,
Christian,Newton,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT B Collegiate,5,10,481.685,
Amos,Zimmermann,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT B Collegiate,6,10,494.185,
Robbie,Chrisman,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT A Collegiate,3,8,286.165,
Christian,Newton,University of Arkansas Race Weekend - TT,2013-03-30,Men CAT B Collegiate,4,4,,
Robbie,Chrisman,University of Arkansas Race Weekend - TT,2013-03-30,Men CAT A Collegiate,2,2,,
Blake,Warden,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT B Collegiate,5,11,401.07346428363,
Paul,Abel,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT B Collegiate,8,11,438.53307143275,
Marcus,Granberry,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT B Collegiate,9,11,451.01960714912,
Dustin,Fry,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,8,23,513.32968740032,
Paul,Abel,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT B Collegiate,7,12,430.30102566516,
Blake,Warden,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT B Collegiate,8,12,475.47466324523,
Christian,Newton,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT B Collegiate,10,12,464.18125385021,
Blake,Warden,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT B Collegiate,11,12,475.47466324523,
Marcus,Granberry,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT B Collegiate,12,12,486.76807264025,
Justin,Laue,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,9,16,297.31127777778,
Tanner,Reynolds,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,11,16,314.87255555556,
Paul,Abel,Midwestern State University Vuelta del Viento - TTT,2013-03-24,Men CAT B Collegiate,2,2,,
Robbie,Chrisman,UC Berkeley Road Race Weekend,2013-03-17,Men B,2,24,358.28638477506,
Whitley,Atkins,Louisiana State University Crit,2013-03-17,Women C Collegiate,4,6,640.83343459526,
Louis,Yu,Louisiana State University Crit,2013-03-17,Men D Collegiate,6,17,516.62509780301,
Victor,Harris,Louisiana State University Crit,2013-03-17,Men D Collegiate,14,17,597.29150366164,
Ian,Howard,Louisiana State University Crit,2013-03-17,Men D Collegiate,15,17,607.37480439397,
Nickolas,Baker,Louisiana State University Crit,2013-03-17,Men C Collegiate,1,15,432.32527513433,
Richard,Sun,Louisiana State University Crit,2013-03-17,Men C Collegiate,5,15,480.01993289425,
Robert,Ward,Louisiana State University Crit,2013-03-17,Men C Collegiate,8,15,515.79092621418,
Aaron,Cheng,Louisiana State University Crit,2013-03-17,Men C Collegiate,9,15,527.71459065416,
Jonathan,Hyak,Louisiana State University Crit,2013-03-17,Men C Collegiate,15,15,599.25657729403,
Ashley,Hiatt,Louisiana State University Crit,2013-03-17,Women A Collegiate,2,4,,
Linnea,Nasman,Louisiana State University Crit,2013-03-17,Women A Collegiate,4,4,,
Blake,Warden,Louisiana State University Crit,2013-03-17,Men B Collegiate,4,12,434.32180565669,
Marcus,Granberry,Louisiana State University Crit,2013-03-17,Men B Collegiate,8,12,514.6097749054,
Christian,Newton,Louisiana State University Crit,2013-03-17,Men B Collegiate,11,12,574.82575184193,
Robbie,Chrisman,UC Berkeley Road Race Weekend,2013-03-16,Men B,4,23,370.73789963232,
Julie,Cushen,Louisiana State University TT,2013-03-16,Women B Collegiate,1,3,,
