First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed,Slaughter,AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,12,52,368.06722161172,
Ed,Slaughter,AMBLER CRITIUM,2015-08-15,Men 55+ Masters,4,19,327.57455555556,
Ed,Slaughter,JBN Bicycle Race,2014-07-13,Men Masters  45-49,9,41,318.082,
Ed,Slaughter,JBN Bicycle Race,2014-07-13,Men Masters  55-59,5,23,344.55087878788,
Ed,Slaughter,Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,1,40,316.84883333333,
Ed,Slaughter,Cycledrome Criterium,2014-06-21,Men Masters  55-59,1,30,293.85633333333,
Ed,Slaughter,Race Avenue Criterium,2014-06-15,Men Masters  55-59,3,27,300.2076025641,
Ed,Slaughter,Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,2,29,298.2398452381,
Ed,Slaughter,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 55+,4,19,323.83222222222,
Ed,Slaughter,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,36,43,455.62025,
Ed,Slaughter,Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 55+,1,23,308.84183333333,
Ed,Slaughter,Chesco Road Race,2013-07-4,Men Master  55+,8,28,344.56244476041,
Ed,Slaughter,Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  55-59,13,21,432.27576666667,
