Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,24,54,589.61538461538,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,18,64,571.2,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,73,121,588.03968253968,
Stevens Duck Country Criterium,2009-03-15,Men D2      ,23,37,620,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D2                                            ,10,38,552.63157894737,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D2     ,18,31,612,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,39,70,636,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,DNF,57,,
Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,18,52,573.36948605241,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,32,87,572.27543039761,
Army Spring Classic - Crit,2009-04-4,Men D2     ,29,51,616.55076,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,42,84,589.27034140464,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,9,53,535.29093897436,
Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,17,40,584.66522263993,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,10,60,537.24710521368,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,12,57,546.99043317522,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,21,79,557.3192663333,
ECCC Easterns - Crit,2009-05-2,Men D2                                            ,20,41,623.08029166667,
Topsfield Circuit Race,2009-09-12,MEN CAT 4        ,15,22,,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,38,48,551.33101851852,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,29,50,530.0102,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,48,62,589.70592592593,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,37,47,643.42626666667,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,27,38,531.80520833333,
ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,DNF,37,,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,27,39,514.04783333333,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,27,37,522.12138235294,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,20,46,545.64147651179,
ECCC Week 4- Bucknell Crit,2010-04-4,Men C                            ,DNF,31,,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,66,72,615.4347392529,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,25,41,574.8550877193,
ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,26,40,562.72205263158,
ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,17,39,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,23,30,583.72557905878,
ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,28,36,617.51830208333,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,24,43,577.27227407289,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,56,85,600.23876190476,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,21,65,426.07850304656,
