Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40-49 Open,1,48215,Jerome,Rewerts,Zealous Racing,,271387,,,
Men Master 40-49 Open,2,99951,Donald,Stanner,Unattached,,33831,,,
Men Master 50-59 Open,1,93106,Christopher,Kyhl,Sakari Race Team,,382153,,,
Men Master 50-59 Open,2,48209,Jeff,Burdick,Sakari Race Team,,294755,,,
Men Master 50-59 Open,3,80322,Mel,Gawley,Ames Velo,,226143,,,
Men Master 50-59 Open,DNF,118159,Scott,Wall,Ames Velo,,47495,,,
Men Master 60+,1,75535,Michael,Wehner,DMOS Racing Team,,394779,,,
Men Senior  Cat 3,1,70320,Pavel,Kuznetsov,University of Iowa Heart and Vascular Care-Specialized,,330900,,,
Men Senior  Cat 3,2,50367,Jason,Beerends,New Pioneer Food Coop,,294851,,,
Men Senior  Cat 3,3,59987,Tyler,Reynolds,Harvest Racing p/b Midwest Cycling Trek Stores,,361385,,,
Men Senior  Cat 3,4,60086,Gavin,Huseboe,Ames Velo,,258898,,,
Men Senior  Cat 3,5,85939,Brian,Baumhover,Iowa City Cycling Club,,411844,,,
Men Senior  Cat 3,DNF,101176,Corey,Philips,Sakari Race Team,,438899,,,
Men Senior  Cat 3,DNF,52765,Jesse,Leonard,Ames Velo,,261951,,,
Men Senior  Cat 4,1,108259,Kevin,O'connor,Sakari Race Team,,423359,380.24,373.8725,
Men Senior  Cat 4,2,85041,Nathan,Kleckner,DICE/Healthy Habits,,356965,396.16,380.1196875,
Men Senior  Cat 4,3,83924,Jason,Uhlenhake,Sakari Race Team,,382625,460.96,386.366875,
Men Senior  Cat 4,4,101172,Jason,Quinn,Ames Velo,,215235,509.13128225303,392.6140625,
Men Senior  Cat 4,5,118156,Charles,Adams,Sakari Race Team,,429509,462.43,398.86125,
Men Senior  Cat 4,6,87975,Andrew,Marolt,Unattached,,412707,421.43,405.1084375,
Men Senior  Cat 4,7,107936,Donnie,Bandy,Cobra Verde Cycling,,448506,433.64,411.355625,
Men Senior  Cat 4,8,83925,Mark,Juffernbrach,Sakari Race Team,,70368,400,417.6028125,
Men Senior  Cat 4,9,108258,Kyle,Polich,Unattached,,467936,413,423.85,
Men Senior  Cat 4,10,75765,David,Parrott,Sakari Race Team,,282124,401.29,430.0971875,
Men Senior  Cat 4,11,117079,Milan,Sherman,Sakari Race Team,,439379,398.68,436.344375,
Men Senior  Cat 4,12,83252,Timothy,Hau,Sakari Race Team,,467121,423.85,442.5915625,
Men Senior  Cat 4,13,67633,Greg,Fuqua,Ames Velo,,383580,415.31280415123,448.83875,
Men Senior  Cat 4,14,98985,John,Dilger,Team Hammer Nutrition,,101166,440.38,455.0859375,
Men Senior  Cat 4,15,85046,Derek,Claussen,DMOS Racing Team,,384997,477.99492062884,461.333125,
Men Senior  Cat 4,16,118158,Isaac,Young,Ames Velo,,456516,560.6,467.5803125,
Men Senior  Cat 4,17,11758,Dan,Davis,Zealous Racing,,170682,521.95,473.8275,
Men Senior  Cat 5,1,131913,George,Avila,Sakari Race Team,,474702,414.65,397.65587244997,
Men Senior  Cat 5,2,131918,Jeff,Heylmun,Ames Velo,,500288,465.61590207561,410.8400924505,
Men Senior  Cat 5,3,131914,Chris,Gasche,Sakari Race Team,,348030,447.93,424.02431245103,
Men Senior  Cat 5,4,131919,Greg,Dace,Ames Velo,,489639,489.94541245369,437.20853245156,
Men Senior  Cat 5,5,138737,Chris,Endicott,Unattached,,,500,450.39275245209,
Men Senior  Cat 5,6,118528,Chad,Skinner,Unattached,,402647,457.29,463.57697245263,
Men Senior  Cat 5,7,79717,Mark,Reynolds,Ames Velo,,,408.95015433648,476.76119245316,
Men Senior  Cat 5,8,131921,Shane,Vangampleare,DMOS Racing Team,,474107,478.11,489.94541245369,
Men Senior  Cat 5,9,138738,Jeffrey,Skinner,Unattached,,510838,500,503.12963245422,
Men Senior  Cat 5,10,131920,Thomas,Avila,Sakari Race Team,,474703,507.67,516.31385245475,
Men Senior  Cat 5,11,136742,Mike,Ivancic,Unattached,,492970,520.46632265883,529.49807245528,
Men Senior  Cat 5,12,138739,Dustin,Dhret,Unattached,,,500,542.68229245581,
Men Senior  Cat 5,13,73878,Dan,Rekemeyer,Ames Velo,,397792,508,555.86651245634,
Men Senior  Cat 5,14,138740,Jeffery,Yang,Ames Velo,,,500,569.05073245688,
Men Senior  Cat 5,15,133107,Brian,Long,Unattached,,500199,475.48,582.23495245741,
Men Senior  Pro12,1,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,319.45,273.5045,
Men Senior  Pro12,2,73884,Eric,Bockelman,Above and Beyond Cancer p/b Scheels,,394904,314.38,284.6796,
Men Senior  Pro12,3,55179,Brendan,Kealey,University of Iowa Heart and Vascular Care-Specialized,,227228,329.14,295.8547,
Men Senior  Pro12,4,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,316.72,307.0298,
Men Senior  Pro12,5,77891,Matthew,Moehn,Sakari Race Team,,400258,369.84,318.2049,
Men Senior  Pro12,6,85042,Matt,Kleckner,Unattached,,356962,344.19,329.38,
Men Senior  Pro12,7,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,323.87,340.5551,
Men Senior  Pro12,8,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,357.75,351.7302,
Men Senior  Pro12,9,73883,Aaron,Wrabek,Sakari Race Team,,389733,329.62,362.9053,
Men Senior  Pro12,10,37013,Brian,Rybarik,IS Corp,,120099,387.24705555556,374.0804,
Men Senior  Pro12,DNF,60608,Finn,Kolsrud,Cobra Verde Cycling,,244812,353.89,396.4306,
Women Senior  Cat 4,1,137840,Celeste,Chadwick,University of Iowa Heart and Vascular Care-Specialized,,507998,,,
