First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper,Willsey,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,36,86,154.84375,
Cooper,Willsey,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,2,65,128.83928571429,
Cooper,Willsey,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,43,80,111.25,
Cooper,Willsey,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,47,83,113.96341463415,
Cooper,Willsey,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,56,86,116.97674418605,
Cooper,Willsey,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,7,55,178.57142857143,
John,Spinney,Guilford Gravel Grinder,2019-05-19,OPEN MEN,22,111,321.24988339795,
Roxy,Bombardier,Guilford Gravel Grinder,2019-05-19,OPEN WOMEN,5,18,455.03017484786,
Sean,Curran,The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,3,53,425.02932249328,
Carlyle,Grundon,Stokesville 60/40k,2017-03-5,Women 40K,5,19,550,
Carlyle,Grundon,Stokesville Strade - Gravel Grinder,2017-03-4,Stokesville Strade - 50K - Women,3,5,,
Matt,Klein,The Overland,2016-08-28,Men Overall,23,468,280.59706410256,
Gregory,Jancaitis,The Overland,2016-08-28,Men Overall,35,468,282.03937179487,
David,Crothers,The Overland,2016-08-28,Men Overall,55,468,284.44321794872,
David,Crothers,The Overland,2016-08-28,Men Overall,142,468,294.89994871795,
Nelson,Hoffman,Tour of the Hilltowns,2016-07-23,Men Master  50+,57,69,485.28284381734,
Nelson,Hoffman,Ken Harrod Memorial Road Race,2016-06-4,masters 45,48,54,472.74595,
Gregory,Jancaitis,Vermont Overland Grand Prix,2015-08-23,Overland Men,33,339,,
Nelson,Hoffman,35th Annual Concord Criterium,2015-08-1,Men 3,22,34,460.8712,
Nelson,Hoffman,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,34,50,433.63014011396,
