First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Hinkle,Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,3,28,285.52517749503,
Neal,Stansbury,Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,5,28,301.04774853483,
Neal,Stansbury,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,6,45,277.47288792576,
Richard,Leibfried,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,8,45,290.63272425427,
Jeffrey,Miesemer,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,17,45,349.85198773258,
Martin,Mrugal,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,18,45,356.43190589683,
Jeffrey,Appeltans,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,21,45,376.1716603896,
Blair,Saunders,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,28,45,422.2310875394,
John,Spittal,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,33,45,455.13067836068,
Brent,Hinkle,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,34,45,461.71059652494,
Scott,Gamble,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,35,45,468.2905146892,
Michael,Miller,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,80,45,494.61018734622,
Richard,Leibfried,Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,1,30,275.89312966799,
Neal,Stansbury,Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,4,30,305.28514616887,
Martin,Mrugal,Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,6,30,324.87982383612,
Jeffrey,Appeltans,Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,9,30,354.271840337,
John,Spittal,Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,12,30,383.66385683787,
Scott,Gamble,Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,14,30,403.25853450512,
Jeffrey,Miesemer,Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,16,30,422.85321217237,
Bob,Reuther,Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,20,30,462.04256750688,
James,Maino,Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,25,30,511.02926167501,
Blair,Saunders,Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,29,30,550.21861700951,
Jeffrey,Miesemer,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,31,70,349.68083380087,
Richard,Leibfried,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,55,70,425.82806943281,
Neal,Stansbury,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,7,53,303.31365909472,
Neal,Stansbury,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,110,67,553.28860875251,
Brent,Hinkle,Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,10,21,333.21848227764,
Martin,Mrugal,Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,17,21,388.36071424488,
Neal,Stansbury,Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,18,21,388.36071424488,
Blair,Saunders,Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,1,21,287.73724492873,
Martin,Mrugal,Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,2,21,295.87245338106,
John,Spittal,Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,6,21,327.54165771332,
Neal,Stansbury,Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,7,21,335.38632300663,
Richard,Leibfried,Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,8,21,343.23098829994,
Jeffrey,Miesemer,Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,14,21,390.29898005982,
Scott,Gamble,Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,19,21,430.1033928444,
Shanna,Lesico,Ardmore Rock N' Ride,2023-08-19,Women Cat 3/4/5,12,15,601.15165160929,
Brent,Hinkle,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,51,71,338.88563850918,
Brent,Hinkle,QCW Summer Slam,2023-08-6,Men Master 45+,2,49,285.69998399147,
John,Spittal,QCW Summer Slam,2023-08-6,Men Master 45+,7,49,311.67726035705,
Neal,Stansbury,QCW Summer Slam,2023-08-6,Men Master 45+,12,49,337.65453672262,
Scott,Gamble,QCW Summer Slam,2023-08-6,Men Master 45+,35,49,457.15000800426,
Neal,Stansbury,QCW Summer Slam,2023-08-6,Men Master 55+,2,24,310.4473220172,
John,Spittal,QCW Summer Slam,2023-08-6,Men Master 55+,10,24,404.81595136367,
Scott,Gamble,QCW Summer Slam,2023-08-6,Men Master 55+,11,24,416.61203003198,
Annette,Weaver,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Women 35-39 Masters,5,8,511.22435696519,
Richard,Leibfried,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,3,50,290.29717788834,
David,Grant,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,6,50,320.74889496907,
Neal,Stansbury,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,8,50,341.05003968955,
Jeffrey,Appeltans,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,19,50,452.70633565222,
Scott,Gamble,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,20,50,462.85690801246,
Jeffrey,Miesemer,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,23,50,483.15805273295,
James,Maino,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,24,50,483.15805273295,
Bob,Reuther,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,50,50,483.15805273295,
Michael,Miller,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,2,40,273.53292923435,
Neal,Stansbury,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,11,40,353.43126106434,
Fred,Grafe,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,18,40,406.69681561767,
Jeffrey,Appeltans,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,19,40,406.69681561767,
David,Grant,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,25,40,406.69681561767,
Scott,Gamble,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,36,40,406.69681561767,
Jeffrey,Miesemer,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,40,40,406.69681561767,
Brent,Hinkle,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,8,37,305.13868692858,
Michael,Miller,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,30,37,379.04853154661,
Annette,Weaver,Hummelstown Criterium & Street Fair,2023-07-15,Women's 35+,5,7,511.73209422423,
Jeffrey,Miesemer,Hummelstown Criterium & Street Fair,2023-07-15,Men's 45+,7,18,307.65092556841,
Martin,Mrugal,Hummelstown Criterium & Street Fair,2023-07-15,Men's 45+,11,18,341.64516985339,
Blair,Saunders,Hummelstown Criterium & Street Fair,2023-07-15,Men's 45+,13,18,358.64229199587,
David,Grant,Hummelstown Criterium & Street Fair,2023-07-15,Men's 45+,14,18,367.14085306712,
John,Spittal,Hummelstown Criterium & Street Fair,2023-07-15,Men's 45+,16,18,384.1379752096,
Richard,Leibfried,Hummelstown Criterium & Street Fair,2023-07-15,Men's 45+,18,18,401.13509735209,
Jeffrey,Miesemer,Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,1,21,278.0084568079,
Richard,Leibfried,Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,5,21,317.7074518258,
Blair,Saunders,Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,7,21,337.55694933475,
David,Grant,Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,9,21,357.4064468437,
Martin,Mrugal,Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,11,21,377.25594435265,
John,Spittal,Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,16,21,426.87968812502,
Scott,Gamble,Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,20,21,466.57868314292,
Bob,Reuther,Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,21,21,476.50343189739,
Shanna,Lesico,Meridian Bank Great Valley Criterium,2023-06-25,Women Cat 4/5,6,11,600,
Brent,Hinkle,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,38,71,336.03818618308,
David,Grant,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,44,71,336.03818618308,
Michael,Miller,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,55,71,383.09806551823,
Michael,Miller,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,4,64,291.48958498598,
David,Grant,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,8,64,304.92469077402,
Neal,Stansbury,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,11,64,315.00102011505,
John,Spittal,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,34,64,393.93226661979,
Richard,Leibfried,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,35,64,393.93226661979,
Martin,Mrugal,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,44,64,425.84064286639,
Blair,Saunders,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,46,64,432.55819576041,
James,Maino,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,52,64,451.03146621896,
Jeffrey,Miesemer,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,53,64,459.42840733649,
Scott,Gamble,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,55,64,459.42840733649,
Fred,Grafe,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,56,64,466.14596023051,
Bob,Reuther,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,57,64,469.50473667752,
Craig,Leiser,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,58,64,472.86351312453,
Jeffrey,Appeltans,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,61,64,481.26045424206,
Brent,Hinkle,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,128,64,489.65739535958,
Richard,Leibfried,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,1,46,297.01633924817,
David,Grant,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,3,46,308.96388900597,
Neal,Stansbury,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,4,46,314.93766388486,
Blair,Saunders,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,7,46,332.85898852155,
Jeffrey,Miesemer,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,9,46,344.80653827935,
Jeffrey,Appeltans,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,11,46,356.75408803714,
James,Maino,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,13,46,368.70163779494,
Martin,Mrugal,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,26,46,446.36071122059,
John,Spittal,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,39,46,524.01978464625,
Scott,Gamble,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,40,46,529.99355952515,
Craig,Leiser,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,41,46,535.96733440405,
Bob,Reuther,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,43,46,547.91488416184,
Shanna,Lesico,Race Avenue Criterium,2023-06-18,Women's 35+,4,5,,
Annette,Weaver,Race Avenue Criterium,2023-06-18,Women's 35+,5,5,,
Shanna,Lesico,Race Avenue Criterium,2023-06-18,Women's 3/4/5,8,14,581.5009042088,
Richard,Leibfried,Race Avenue Criterium,2023-06-18,Men's 55+,1,29,293.46572703637,
Jeffrey,Miesemer,Race Avenue Criterium,2023-06-18,Men's 55+,4,29,319.71367334557,
Jeffrey,Appeltans,Race Avenue Criterium,2023-06-18,Men's 55+,11,29,380.95888140038,
Martin,Mrugal,Race Avenue Criterium,2023-06-18,Men's 55+,12,29,389.70819683678,
Bob,Reuther,Race Avenue Criterium,2023-06-18,Men's 55+,17,29,433.45477401879,
John,Spittal,Race Avenue Criterium,2023-06-18,Men's 55+,25,29,503.44929751,
James,Maino,Race Avenue Criterium,2023-06-18,Men's 55+,29,29,538.4465592556,
Brent,Hinkle,Race Avenue Criterium,2023-06-18,Men's 35+,26,37,389.39429659883,
Blair,Saunders,Race Avenue Criterium,2023-06-18,Men's 35+,32,37,418.59826356928,
Blair,Saunders,Race Avenue Criterium,2023-06-18,Men's 45+,8,56,287.95381492252,
Brent,Hinkle,Race Avenue Criterium,2023-06-18,Men's 45+,9,56,292.23291077237,
Jeffrey,Miesemer,Race Avenue Criterium,2023-06-18,Men's 45+,25,56,360.69844436987,
Richard,Leibfried,Race Avenue Criterium,2023-06-18,Men's 45+,31,56,386.37301946893,
Martin,Mrugal,Race Avenue Criterium,2023-06-18,Men's 45+,33,56,394.93121116862,
Bob,Reuther,Race Avenue Criterium,2023-06-18,Men's 45+,44,56,442.0012655169,
John,Spittal,Race Avenue Criterium,2023-06-18,Men's 45+,48,56,459.11764891627,
Jeffrey,Appeltans,Race Avenue Criterium,2023-06-18,Men's 45+,49,56,463.39674476612,
Neal,Stansbury,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,20,45,347.17468741403,
Michael,Miller,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,29,45,388.51744018566,
Brent,Hinkle,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,79,45,434.45383215414,
Annette,Weaver,South Mountain Cycle & Cafe,2023-06-4,Women 35-39 Masters,6,7,562.25712479943,
Shanna,Lesico,South Mountain Cycle & Cafe,2023-06-4,Women 35-39 Masters,7,7,593.38568719914,
Richard,Leibfried,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,2,45,314.09774080569,
Neal,Stansbury,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,3,45,319.7170698229,
John,Spittal,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,22,45,443.34230820144,
Scott,Gamble,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,31,45,471.43895328747,
Bob,Reuther,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,39,45,524.82257895093,
David,Grant,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,40,45,524.82257895093,
Jeffrey,Miesemer,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,42,45,541.68056600255,
Brent,Hinkle,South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,4,36,292.33384114403,
Michael,Miller,South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,6,36,303.13500990278,
Jeffrey,Miesemer,South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,7,36,308.53559428215,
David,Grant,South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,10,36,324.73734742027,
Neal,Stansbury,South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,18,36,392.24465216244,
Richard,Leibfried,South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,29,36,392.24465216244,
Scott,Gamble,South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,32,36,440.8499115768,
Brent,Hinkle,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,193,117,408.00912399986,
Neal,Stansbury,78th Tour of Somerville,2023-05-30,Men Master 40+,11,99,283.12350676265,
Brent,Hinkle,78th Tour of Somerville,2023-05-30,Men Master 40+,47,99,369.81525725551,
Richard,Leibfried,78th Tour of Somerville,2023-05-30,Men Master 40+,55,99,392.10742166796,
David,Grant,78th Tour of Somerville,2023-05-30,Men Master 40+,73,99,431.73793617899,
Richard,Leibfried,78th Tour of Somerville,2023-05-30,Men Master 55+,8,74,290.09890462489,
Neal,Stansbury,78th Tour of Somerville,2023-05-30,Men Master 55+,10,74,299.96106177477,
David,Grant,78th Tour of Somerville,2023-05-30,Men Master 55+,20,74,353.10713086026,
Annette,Weaver,Kitchen Road Criterium,2023-05-21,Women 35-39 Masters,3,7,480.71100672684,
Shanna,Lesico,Kitchen Road Criterium,2023-05-21,Women 35-39 Masters,6,7,538.57798654632,
Jeffrey,Miesemer,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,3,62,350.05722270024,
Richard,Leibfried,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,9,62,385.82046406532,
Neal,Stansbury,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,10,62,391.78100429283,
David,Grant,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,11,62,397.74154452034,
Jeffrey,Appeltans,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,17,62,433.50478588542,
Scott,Gamble,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,32,62,463.30748702298,
John,Spittal,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,35,62,463.30748702298,
Michael,Miller,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,2,73,269.42980077181,
Neal,Stansbury,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,11,73,330.72180446835,
Brent,Hinkle,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,15,73,357.96269500014,
Jeffrey,Appeltans,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,18,73,378.39336289899,
John,Spittal,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,39,73,405.63425343078,
Jeffrey,Miesemer,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,42,73,405.63425343078,
Scott,Gamble,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,55,73,405.63425343078,
Blair,Saunders,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,59,59,448.00248770194,
Blair,Saunders,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men 45+ Cat 1/2/3/4,2,17,347.5,
Annette,Weaver,Emrick Boulevard Criterium P/B QCW,2023-05-7,Women 35-39 Masters,2,3,,
Shanna,Lesico,Emrick Boulevard Criterium P/B QCW,2023-05-7,Women 35-39 Masters,3,3,,
Shanna,Lesico,Emrick Boulevard Criterium P/B QCW,2023-05-7,Women Cat 3-45,6,7,641.80112394436,
John,Spittal,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,1,47,315.12753349058,
Richard,Leibfried,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,7,47,356.30746580594,
Neal,Stansbury,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,8,47,363.99438650481,
Jeffrey,Miesemer,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,18,47,440.86359349348,
James,Maino,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,29,47,471.61127628894,
Richard,Leibfried,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,6,60,290.49166674605,
Brent,Hinkle,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,9,60,309.36660994275,
David,Grant,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,15,60,347.11649633617,
Neal,Stansbury,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,16,60,353.4081440684,
John,Spittal,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,48,60,391.15803046181,
Jeffrey,Miesemer,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,52,60,465.17741554693,
Michael,Miller,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,57,60,465.17741554693,
Brent,Hinkle,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,41,50,363.19989254995,
Michael,Miller,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,17,50,281.46728645317,
Brent,Hinkle,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,1,32,267.26969140299,
Richard,Leibfried,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,8,32,312.31129982351,
David,Grant,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,10,32,325.1803308008,
Michael,Miller,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,19,32,383.09097019861,
John,Spittal,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,2,31,338.61487975961,
Richard,Leibfried,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,4,31,354.50542540479,
David,Grant,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,6,31,370.39597104998,
Neal,Stansbury,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,16,31,449.84869927591,
Jeffrey,Appeltans,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,25,31,521.35615467924,
James,Maino,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,28,31,545.19197314702,
David,Gulick,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,29,31,553.13724596961,
Michael,Miller,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,46,78,352.70920417601,
Brent,Hinkle,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,121,78,370.51047215135,
Annette,Weaver,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,13,29,531.68966524081,
Shanna,Lesico,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,16,29,559.15516737959,
Brent,Hinkle,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,1,72,267.1303995113,
Michael,Miller,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,8,72,290.09880473683,
Richard,Leibfried,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,17,72,319.62961145538,
David,Grant,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,22,72,336.0356151879,
Neal,Stansbury,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,28,72,355.72281966693,
Jeffrey,Miesemer,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,34,72,375.41002414596,
Scott,Gamble,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,38,72,388.53482713198,
John,Spittal,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,49,72,424.62803534354,
James,Maino,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,50,72,427.90923609004,
Bob,Reuther,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,58,72,454.15884206208,
David,Grant,QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,4,42,311.09694201267,
Richard,Leibfried,QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,5,42,318.33879639234,
Neal,Stansbury,QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,6,42,325.580650772,
James,Maino,QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,23,42,448.69217522631,
Scott,Gamble,QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,30,42,499.38515588396,
John,Spittal,QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,33,42,521.11071902295,
Jeffrey,Miesemer,QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,39,42,564.56184530094,
Bob,Reuther,QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,40,42,571.80369968061,
