Race Name,Race Date,Category Name,Place,Total Racers,Points
Gambler Crit Series,2019-04-11,Junior Open,10,11,477.91633333333,
Gambler Crit Series,2019-05-16,Junior 9-18 Cat 3/4/5,9,19,457.72956975309,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Junior 10-14 Open,14,14,621.26516248982,
Gambler Crit Series,2019-06-13,Men Junior 9-18 Open,8,17,472.58695833333,
Gambler Crit Series,2019-07-11,Junior 10-18 Cat 4/5,11,13,559.07906995885,
Gambler Crit Series 2021,2021-05-6,Juniors,3,8,386.66666666667,
Gambler Crit Series 2021,2021-06-3,Juniors,6,11,400,
Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,15,29,460,
Oklahoma Championship Criterium,2021-07-25,Men M Junior 9-14,5,8,650,
Gambler Crit Series 2022,2022-04-23,Juniors Open,6,16,424.25962137864,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Junior  9-14,6,9,516.95718050472,
Gambler Crit Series 2022,2022-05-28,Men Juniors Open,6,7,470.15813693056,
Saint Francis Tulsa Tough,2022-06-11,Junior Open,DNF,33,538.47020116582,
Saint Francis Tulsa Tough,2022-06-12,Junior Open,11,29,467.92949613623,
Gambler Crit Series 2022,2022-06-25,Juniors Open,5,10,493.94521416934,
SENTIR Sunday,2023-04-23,Men Juniors Mixed,5,23,432.32218616149,
SENTIR Sunday,2023-05-7,Men Cat 5,10,12,555.56673641668,
SENTIR Sunday,2023-05-7,Men Juniors Open,2,22,400.36506402476,
SENTIR Sunday,2023-06-4,Men Juniors Mixed,1,23,385.39426747533,
Saint Francis Tulsa Tough,2023-06-11,Junior 9-18 Open,26,32,495,
