Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SM 1-23,1,127989,Michael,Bouwkamp,Unattached,0:44:03,,207.93235574904,207.01382399525,
SM 1-23,2,93884,George,Jordan,Primal - Audi Denver,,,253.78651155842,210.84856132929,
SM 1-23,3,119694,Chris,Parsons,Chalet/Celebrity Home Loans,,,318.47530200836,214.68329866334,
SM 1-23,4,175230,Christopher,Clancy,Groove Subaru Excel Sports,,,266.46352496537,218.51803599739,
SM 1-23,5,63605,Wyatt,Gaulke,Primal - Audi Denver,,,210.38698934179,222.35277333143,
SM 1-23,6,310,Neil,Bezdek,Unattached,,,193.3992450136,226.18751066548,
SM 1-23,7,175921,Kylen,Solvik,CU Cycling-Boulder,,,274.14626591444,230.02224799953,
SM 1-23,8,156786,Miles,Livermore,Unattached,,,291.00749347149,233.85698533357,
SM 1-23,9,214078,Matteo,Bugatti,Stem Ciders Racing,,,411.84955315424,237.69172266762,
SM 1-23,10,19742,Alex,Howes,UCI WTT: EF Education - Easypost,,,200,241.52646000167,
SM 1-23,11,351,?,?,Unattached,,,380.08803042878,245.36119733571,
SM 1-23,12,16777,John,Fallon,Chalet/Celebrity Home Loans,,,341.0109269725,249.19593466976,
SM 1-23,13,129427,Caleb,Schroder,Unattached,,,330.84004929054,253.03067200381,
SM 1-23,14,163735,Jabez,Meulemans,Primal - Audi Denver,,,230.67840125903,256.86540933785,
SM 1-23,15,107520,Sanjin,Obhodas,Primal - Audi Denver,,,300.78794571965,260.7001466719,
SM 1-23,16,149008,Gary,Wiese,CG Racing,,,337.16032894993,264.53488400594,
SM 1-23,17,191154,Henry,Dunkleberger,Groove Subaru Excel Sports,,,367.20663982882,268.36962133999,
SM 1-23,18,75411,Brady,Reed,Unattached,,,228.84622784208,272.20435867404,
SM 1-23,19,176769,Galen,Bolard,Unattached,,,393.44815149366,276.03909600808,
SM 1-23,20,36248,Luke,Mcconnell,Full Send Racing p/b Elevation Cycles,,,308.81956845238,279.87383334213,
SM 1-23,21,51981,James,Dunkleberger,Groove Subaru Excel Sports,,,335.41434520596,283.70857067618,
SM 1-23,22,136247,Gardner,Desroberts,Unattached,,,383.19355614469,287.54330801022,
SM 1-23,23,28148,Deniz,Warraich,Full Send Racing p/b Elevation Cycles,,,341.22963068688,291.37804534427,
SM 1-23,24,60699,Brent,Dickinson,Great Divide Brewing Company,,,340.21343292899,295.21278267832,
SM 1-23,25,35795,Rachel,Geiter,Unattached,,,348.50173023679,299.04752001236,
SM 1-23,26,95525,David,Mcneill,Physio Racing,,,315.20601068741,302.88225734641,
SM 1-23,27,51826,Robert,Pinkerton,Great Divide Brewing Company,,,424.75843788436,306.71699468046,
SM 1-23,28,44698,Melvin,Barrios,Unattached,,,253.93158107063,310.5517320145,
SM 1-23,29,194344,Nicholas,Gilida,Primal - Audi Denver,,,380.87283337223,314.38646934855,
SM 1-23,30,57122,Benjamin,Sharp,Stages Cycling,,,297.17899066578,318.2212066826,
SM 1-23,31,154038,Zachary,Spinhirne-martin,Unattached,,,380.95633451726,322.05594401664,
SM 1-23,32,11323,Mark,Steger,Unattached,,,200,325.89068135069,
SM 1-23,33,1558,Jack,Jefferies,Unattached,,,369.88195042806,329.72541868474,
SM 1-23,34,84186,Geoffrey,Albert,Unattached,,,268.83213481189,333.56015601878,
SM 1-23,35,65166,Jeffrey,Dickinson,Great Divide Brewing Company,,,365.61144881369,337.39489335283,
SM 1-23,36,150420,Jennifer,Sharp,Flow Formulas Racing,,,428.81303025701,341.22963068688,
SM 1-23,37,191676,Matthias,Stehle,Primal - Audi Denver,,,400.19191884217,345.06436802092,
SM 1-23,38,194491,Rachel,Parker,Unattached,,,411.61942406618,348.89910535497,
SM 1-23,39,51791,Joseph,Paulson,BoulderCentre for Orthopedics and Spine,,,451.18801698754,352.73384268902,
SM 1-23,40,153815,Christopher,Dolan,Unattached,,,303.71490664682,356.56858002306,
SM 1-23,41,162487,Peter,Gee,Stem Ciders Racing,,,346.76804527869,360.40331735711,
SM 1-23,42,57046,William,Soden,Great Divide Brewing Company,,,396.22897558446,364.23805469116,
SM 1-23,43,93018,Grant,Gipson,Unattached,,,375.32765386275,368.0727920252,
SM 1-23,44,56604,Ben,Frost,Unattached,,,396.83175443011,371.90752935925,
SM 1-23,45,246609,Michelle,Gallegos olivas,Unattached,,,200,375.74226669329,
SM 1-23,46,236733,Chris,Bacarisse,Primal - Audi Denver,,,362.35204667954,379.57700402734,
SM 1-23,47,246610,Kala,Garcia arrache,Unattached,,,200,383.41174136139,
SM 1-23,48,75335,Ben,Jendrek,Unattached,,,394.9423979206,387.24647869543,
SM 1-23,49,170086,William,Allen,Feedback Sports LLC,,,359.62415232286,391.08121602948,
SM 1-23,50,60187,Jonathan,Heidemann,Peak to Peak Training Systems,,,345.05809204652,394.91595336353,
SM 1-23,51,128691,August,Bailey,Unattached,,,351.43329510633,398.75069069757,
SM 1-23,52,118957,Ryan,Osullivan,Full Send Racing p/b Elevation Cycles,,,318.22375033277,402.58542803162,
SM 1-23,53,183890,Nathan,Abbott,Stem Ciders Racing,,,352,406.42016536567,
SM 1-23,54,119698,David,Almanzan,Unattached,,,301.09051681998,410.25490269971,
SM 1-23,55,7325,Luis,Rodriguez,Rapha Cycling Club- Boulder,,,256.68386246975,414.08964003376,
SM 1-23,56,238922,Andrew,Schmidt,Primal - Audi Denver,,,363.11532128697,417.92437736781,
SM 1-23,57,52072,Scott,Raymond,Groove Subaru Excel Sports,,,426.19612442263,421.75911470185,
SM 1-23,58,134942,Ben,Rasich,Unattached,,,310.47335352254,425.5938520359,
SM 1-23,59,51675,Brian,Lindsley,Black Swift / Cycleton Cycling Team,,,430.58948288052,429.42858936995,
SM 1-23,60,91199,Michelle,Henry,Unattached,,,419.14080002803,433.26332670399,
SM 1-23,61,16954,Jason,Meidhof,Unattached,,,340.42522365175,437.09806403804,
SM 1-23,62,246666,Tim,Duggan,Slipstream/Chipotle p/b H30,,,200,440.93280137209,
SM 1-23,63,231284,Alex,Winter,Primal - Audi Denver,,,441.62158902056,444.76753870613,
SM 1-23,64,658,Evan,Cooper,Unattached,,,370.90052509151,448.60227604018,
SM 1-23,65,169738,Clara,Brown,Unattached,,,472.33905254157,452.43701337423,
SM 1-23,66,48794,Austin,Venhuizen,Unattached,,,266.83525764129,456.27175070827,
SM 1-23,67,15136,Keith,Hower,Primal - Audi Denver,,,276.3014636766,460.10648804232,
SM 1-23,68,78446,Mike,Swanson,Primal - Audi Denver,,,355.6088069144,463.94122537637,
SM 1-23,69,148392,Roman,Rositani,Groove Subaru Excel Sports,,,402.09196215115,467.77596271041,
SM 1-23,70,75355,Matthew,Eberly,Primal - Audi Denver,DNP,,135.89285714286,471.61070004446,
SM 1-23,71,119688,Damon,Brandt,Stem Ciders Racing,DNP,,360.95311852292,475.4454373785,
SM 4-5,1,170095,Tyler,Hardy,Unattached,0:38:16,,394.76087414185,344.28298695786,
SM 4-5,2,207234,Kevin-druis,Merenda,Primal - Audi Denver,,,317.11968659199,351.08840314135,
SM 4-5,3,163403,Gustave,Manthey,Unattached,,,394.3192575111,357.89381932484,
SM 4-5,4,245241,Steve,Martino,Unattached,,,426.03629290422,364.69923550833,
SM 4-5,5,191180,Benjamin,Bravman,GBX,,,450,371.50465169182,
SM 4-5,6,136675,Matthew,Erickson,DBC Racing,,,459.70093665665,378.31006787531,
SM 4-5,7,89752,Eric,Coe,Unattached,,,450,385.1154840588,
SM 4-5,8,163733,Matthew,Knoedler,Unattached,,,398.57316061037,391.92090024228,
SM 4-5,9,181636,Connor,Finley,DBC Racing,,,414.04483971383,398.72631642577,
SM 4-5,10,228591,Quaine,Day,Reynolds Racing/R2,,,494.94616339216,405.53173260926,
SM 4-5,11,61760,Eric,Brodis,VR7 Colorado Cycling Team,,,505.45427446017,412.33714879275,
SM 4-5,12,227905,Anthony,Harvey,Reynolds Racing/R2,,,428.28479475862,419.14256497624,
SM 4-5,13,213152,Lane,Willer,Unattached,,,484.40597102621,425.94798115973,
SM 4-5,14,10829,Brian,Claytor,Black Swift / Cycleton Cycling Team,,,452.83013753649,432.75339734321,
SM 4-5,15,148785,Kevin,Man,Unattached,,,425.69015113872,439.5588135267,
SM 4-5,16,169484,Sam,Scheurich,Unattached,,,450,446.36422971019,
SM 4-5,17,193851,Gary,Deaguero,Unattached,,,435.88707766123,453.16964589368,
SM 4-5,18,153176,Martin,Osorio,Reynolds Racing/R2,,,388.88044051465,459.97506207717,
SM 4-5,19,76454,John,Newman,Stem Ciders Racing,,,393.75,466.78047826066,
SM 4-5,20,244365,Daniel,Walters,Unattached,,,535.51987946494,473.58589444415,
SM 4-5,21,194334,Ethan,Kennelly,Unattached,,,483.07098765432,487.19672681112,
SM 4-5,22,213695,Sam,Walton,Unattached,,,498.74006557835,487.19672681112,
SM 4-5,23,238971,Gabriel,Anderson,Unattached,,,463.88520213205,487.19672681112,
SM 4-5,24,145602,Alex,Ende,Unattached,,,409.34910257994,487.19672681112,
SM 4-5,25,57107,Greg,Harris,Stem Ciders Racing,,,439.51999933987,487.19672681112,
SM 4-5,26,175944,Phillip,Merrill,Physio Racing,,,445.39932514322,487.19672681112,
SM 4-5,27,60241,Jeremy,Ostrowski,Reynolds Racing/R2,,,461.22005843036,487.19672681112,
SM 4-5,28,193812,Ryan,Grimm,Primal - Audi Denver,,,424.05277896693,487.19672681112,
SM 4-5,29,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,,,436.76895415665,487.19672681112,
SM 4-5,30,227907,Brett,Tucek,Unattached,,,545.96076881334,487.19672681112,
SM 4-5,31,107889,Andrew,Mccarron,CINCH Cycling,,,429.37576289043,487.19672681112,
SM 4-5,32,175608,Brian,Spencer,Unattached,,,433.1899878774,487.19672681112,
SM 4-5,33,160262,Tim,Blakemore,DBC Racing,,,464.66248441235,487.19672681112,
SM 4-5,34,229742,Nick,Steiner,DBC Racing,,,433.83803284433,487.19672681112,
SM 4-5,35,227944,Robert,Adams,Stem Ciders Racing,,,494.6026630656,487.19672681112,
SM 4-5,36,67538,Michael,Deyoanna,Unattached,,,452.44107395398,487.19672681112,
SM 4-5,37,191608,Drew,Brownlee,Unattached,,,476.419117015,487.19672681112,
SM 4-5,38,238937,Keith,Terwilliger,Unattached,,,532.90473647513,487.19672681112,
SM 4-5,39,57404,Brett,Hoopes,Racer X Cycling / ColoBikeLaw,,,450,487.19672681112,
SM 4-5,40,49078,Richard,Shall,Reynolds Racing/R2,,,409.19198689885,487.19672681112,
SM 4-5,41,169486,Justin,Andrews,Physio Racing,,,454.92990027505,487.19672681112,
SM 4-5,42,169487,Greg,Bjorkquist,Unattached,,,399.61947185272,487.19672681112,
SM 4-5,43,57125,Bill,Lehman,Groove Subaru Excel Sports,,,446.08258928571,487.19672681112,
SM 4-5,44,239345,Mike,Maunz,Primal - Audi Denver,,,448.27096743757,487.19672681112,
SM 4-5,45,82899,James,Magsino,Stem Ciders Racing,,,507.51918981634,487.19672681112,
SM 4-5,46,51936,Michael,Welker,Primal - Audi Denver,,,449.55902047572,487.19672681112,
SM 4-5,47,231889,John,Goldsmith,Team Evergreen Cycling,,,479.65760335698,487.19672681112,
SM 4-5,48,160256,Robert,Shoemaker,Unattached,,,457.83418638495,487.19672681112,
SM 4-5,49,238926,Sterling,Boom,Primal - Audi Denver,,,466.76865766063,487.19672681112,
SM 4-5,50,162520,Christopher,Dillis,Unattached,,,493.78158299114,487.19672681112,
SM 4-5,51,166403,Heather,Romenesko,SQUARE1 Cycling,,,477.27356383971,487.19672681112,
SM 4-5,52,166396,Jon,Romenesko,SQUARE1 Cycling,,,450,487.19672681112,
SM 4-5,53,135619,Steven,Morgan,Unattached,,,497.56395040089,487.19672681112,
SM 4-5,54,246960,Charmaine,Stilson-foley,Unattached,,,450,487.19672681112,
