Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/4/5,8,17,588.96762543142,
Ken Harrod Memorial Road Race,2017-06-3,Women Cat 4/5,14,18,632.1542850338,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women 4/5,8,21,552.17133333333,
Brumble Bikes Kermesse,2018-04-6,Category 4/5 Women,9,14,584.665,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women CAT 4/5,DNF,18,,
Palmer Koerse,2018-04-14,Women 3/4/5,9,12,607.78438888889,
Lime Rock Cycling Grand Prix,2018-04-29,Women 4/5,6,18,541.4186875,
Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,8,25,545.35581624702,
The CCNS Kermis,2018-05-18,Women Cat 4/5,8,13,574.29436111111,
Cyclonauts Racers Criterium,2018-05-26,Women Cat 4-5,10,15,628.38085714286,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women 4/5,4,20,503.6050625,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,8,34,493.94328,
Longsjo Classic Leominster Criterium,2018-06-30,Women Cat 4/5,1,12,467.28183333333,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Cat 4/5,5,18,533.92645833333,
Shoe City Pro Circuit,2018-07-8,Women Cat 3/4/5,8,15,561.70202777778,
Concord Criterium,2018-08-4,Women Cat 4/5,5,18,512.75383333333,
Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 4/5,1,7,531.696,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat4,3,15,501.92297619048,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat4,5,13,562.53113333333,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,2,43,476.81458421053,
Hatfield Road Race,2019-04-20,Women Cat 4/5,1,31,450.25401349486,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,7,47,477.93390765936,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,4,51,500.1646875,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,18,60,527.28738095238,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,6,44,480.45206302046,
Cyclonauts Racers Criterium,2019-05-25,Women Senior  Cat 1/2/3,4,12,459.274,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 3,2,14,429.55342857143,
CCNS Kermis,2019-06-14,Women Pro/1/2/3,9,20,477.22,
Wells Ave,2019-06-23,Race B,DNP,46,,
Longsjo Classic,2019-07-7,Women Pro/1/2/3,16,39,482.92487037037,
Exeter Classic,2019-07-9,Women Pro/1/2/3,30,35,483.48269607843,
The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,32,40,537.44209259259,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,7,27,453.446875,
Fall River Criterium,2019-08-25,Women Cat 1/2/3,4,11,445.8645,
The Gateway Cup,2019-08-30,Women  3/4/5,14,46,482.03579710145,
The Gateway Cup,2019-08-31,Women  3/4/5,9,57,445.17630952381,
The Gateway Cup,2019-09-1,Women  3/4/5,3,49,419.13025,
The Gateway Cup - Overall,2019-09-2,Women  3/4/5,8,29,451.76020418901,
ShopRite Nutmeg State Games Criterium,2021-06-5,Women Pro/1/2/3,4,9,447.91525029965,
Yarmouth Clam Festival Bike Race,2022-07-17,WOMEN OPEN,9,13,472.13429808105,
