Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,24,33,565.71424757197,
Tour De Gretna ,2018-04-28,Men Cat 5,40,41,557.79498485705,
Turkey Hill Country Classic,2018-05-5,Men Cat 5,30,33,585.61208846314,
Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,30,51,540.10848195343,
Wilmington Grand Prix,2018-05-19,Men Cat 4-5,29,34,541.26058128332,
Somerdale Tour de Fish,2018-06-3,Men Cat4/5,DNF,35,576.96428787879,
Grandview Grand Prix,2018-06-16,Men Cat 4/5,26,44,499.06787274207,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,28,52,525.26386666667,
Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,41,53,582.02393478261,
Curt's Cyclery Criterium,2018-07-1,Men Cat 4/5,23,29,562.50791666667,
Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,34,44,572.73143492063,
Pottstown Bike Race,2018-07-22,Men Cat 5,9,45,498.33783333333,
Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,40,48,554.96035833333,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat4/5,9,16,482.75065492657,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,37,62,483.98755366021,
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,23,37,475.5845,
Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,23,38,455.52,
Ronde van Mullica,2019-04-7,Men Cat4/5,14,39,438.28847204561,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,34,71,478.72368925102,
Tour de Gretna,2019-04-27,Men Cat 4,16,30,487.50373809524,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,18,41,473.06829495063,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,25,59,417.71198275862,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,15,66,426.69566319444,
Wilmington Grand Prix,2019-05-18,Men Cat4/5,22,44,450,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,30,49,487.66254166667,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,15,48,419.43759751142,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,35,45,498.7592204096,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,18,49,431.53120464134,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,DNF,48,535.9711,
Somerdale Tour de Fish,2019-06-2,Men Cat4/5,28,33,544.18593717649,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,DNF,53,552.76942307692,
Race Avenue Criterium,2019-06-16,Men Cat 4-5,14,49,441.08027668833,
Binghamton Circuit Race,2019-06-23,Men Cat 4 (2),6,14,463.69,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,26,30,512.75311111111,
Historic Marietta Bike Race,2019-07-6,Men 4/5,29,45,526.27340909091,
The Eddy - The NJ State Championship,2019-07-13,Men   - Open (Cat Open),12,13,513.41890385174,
Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,23,45,541.32912337662,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,21,42,485.81115,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,30,39,531.94645564744,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,18,39,471.27223684211,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,26,39,471.23032750587,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,31,36,530.44925925926,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,26,39,480.25710361132,
