Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,34,40,439,
Race For Humanity - Criterium,2012-02-12,Men Cat 4  ,19,25,422.5,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,77,83,489.98872291969,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,66,83,428.47072532199,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,DNF,72,396.41584958325,
Race For Humanity - Road Race,2013-02-9,Men Cat 3,16,30,348.13704977437,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 3,16,18,405.67148878984,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 15-16,3,10,413.52615524265,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 3,DNF,27,413.92316679761,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4/5 Masters 35+,35,46,468.57683404219,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 15-16,7,7,566.40907727497,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 3,8,23,347.51882175805,
Cigar City Brewing Criterium,2013-03-16,Men  Junior 15-16,2,6,411.67806268125,
Pinellas Park Circuit Race,2013-03-17,Men  Junior 15-16,1,8,383.769,
Pinellas Park Circuit Race,2013-03-17,Men Cat 3,21,27,397.00430769231,
Winter Garden Bike Fest ,2013-04-6,Men Cat 3,8,32,286.2398125,
Race of the West,2013-04-7,Men Cat 3,5,35,300.76321198099,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,56,88,403.42614394622,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,69,92,465.98335714286,
DeLeon Springs Road Race,2014-01-25,Men  Junior 17-18,5,5,,
DeLeon Springs Road Race Day 2,2014-01-26,Men  Junior 17-18,2,3,,
Spring Fling of Cycling Day 2,2014-01-26,Men  Junior 17-18,2,3,,
Race of the West - Crit,2014-03-8,Men Cat 3  ,17,25,422.43738888889,
Race of the West - RR,2014-03-9,Men Cat 3  ,16,24,405.36758333333,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,22,62,313.86629032258,
Delray Beach Twilight Festival,2014-03-22,Cat 3,4,29,305.21794727891,
Gasparilla Criterium,2014-03-29,Amateur Finals,6,23,298.48727272727,
Pinellas Park Circuit Race,2014-03-30,Men Cat 3  ,4,17,341.23645833333,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,4,20,354.39421666667,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,10,21,369.31036666667,
Coal Miners Classic,2014-06-1,Men SM 3  ,11,57,327.67865031073,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,59,128,366.0611627907,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,66,104,377.71694117647,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,1,20,313.62166666667,
Florida State Championship series #1,2018-09-16,Cat 1 EXPERT M 50-59,11,13,335.38332841142,
Florida State Championship series #4,2018-10-21,Cat 1 EXPERT M 50-59,9,13,319.27160895938,
Florida State Championship series #5,2018-10-28,Cat 1 EXPERT M 50-59,7,12,355.4160985934,
Florida State Championship series #6,2018-11-10,Cat 1 EXPERT M 50-59,5,13,290.9009730954,
Florida State Championship series #7,2018-11-18,Cat 1 EXPERT M 50-59,7,13,313.7630196678,
Coconut Cup Series #3,2018-12-2,Cat 1 EXPERT M 50-59,7,9,363.03356590515,
Florida State Championship series #8,2018-12-9,Cat 1 EXPERT M 50-59,4,5,,
Florida State Championship series #9,2018-12-16,Cat 1 EXPERT M 50-59,7,11,326.80257854782,
