Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington-Whiteface Road Race,2011-06-11,Masters Men 45+ (1-4)                             ,11,22,373.46552469694,
Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,53,61,529.2719662281,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,27,35,454.12958823529,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,31,35,499.2585255013,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,22,22,462.02327726907,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,7,29,339.504,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 50+,22,26,460.23380080678,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,24,30,485.97643634762,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,21,25,421.63633333333,
Houston Grand Crit,2014-05-11,Men Masters 50+,8,13,407.03163917377,
Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,18,39,381.36219298246,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,55,56,498.88886273266,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,17,45,377.81395667974,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,22,29,438.73933333333,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,19,48,393.35594907869,
Memorial Park Criterium,2015-06-3,Men Cat 4/5,13,32,431.33456363629,
Texas Time Trial Championship,2015-06-20,Men Eddy Merckx  ,5,14,371.59604868501,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 50+ CAT 1/2/3/4,19,39,416.23457222222,
Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,15,49,377.76229166667,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 50-59 Cat1,4,30,264,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,16,35,420.57473872816,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Men 50-59,17,19,349.9,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat1 50-59,3,15,241.71428571429,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat1 50-59,2,16,240.08702380952,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat1 50-59,2,10,243.24499007937,
Texas Time Trial State Championship,2016-06-18,Men Eddy Merckx Open Open,14,25,404.79730869431,
Rocky Hill Roundup,2017-02-12,Men Cat1 50-59,22,23,369.24461957747,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 50-59,7,18,271.32284042934,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat1 50-59,DNF,19,386.83623548828,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat1 50-59,14,15,380.7582595524,
Texas Time Trial State Championship,2017-05-20,Men Master 50+,8,10,462.87800726896,
Memorial Park Criterium Series,2017-06-7,Men CAT 3/4,19,42,420.22679129262,
Memorial Park Criterium Series,2017-06-14,PRO CAT 1/2/3,34,42,406.21992792419,
Memorial Park Criterium Series,2017-06-14,CATEGORY 3/4,26,40,436.70875192529,
Iceman's Challenge Gravel Pursuit,2017-12-2,86 Mile Master Men Gravel Road Race,3,8,,
Bear Creek Crit Series,2018-05-16,Men Cat 3/4,18,26,451.35392307692,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 1 M 50-59,14,19,322.20986961666,
Bear Creek Crit Series,2018-05-30,Men Cat 3/4,18,26,450.00002564103,
Memorial Park Criterium Series,2018-06-6,Men Cat 3/4,31,45,469.33211111111,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 1 M 50-59,12,14,342.50695945372,
Chappell Hill Bank Classic,2018-09-9,Men Cat 3,DNF,34,483.11941403998,
Millican Madness,2018-10-14,Cat 1 M 50-59,1,13,242.28818964343,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 1 M 50-59,2,7,278.6825826315,
2019 Cameron Park Blowout,2019-03-17,Cat 1 M 50-59,11,25,289.2012898749,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 1 M 50-59,5,15,271.28834056429,
Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 50-79 Open,11,17,,
Shred de Roots,2019-10-13,Cat 1 M 50-99,6,21,271.6307723173,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Men 50-59,9,24,281.41194892758,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 1 Men 50-59,16,27,308.10373098394,
Shred de Roots,2021-10-1,Men 50-59 Cat 1,5,13,285,
Bear Creek Criterium Series,2022-05-4,Men Cat 3/4,DNP,38,,
2024 STORM Miles of DisComfort MTB Marathon,2024-01-27,Men 60+ Cat 1/2/3,4,7,550,
