Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Circles,2019-03-17,Masters Men 4/5 35+,5,37,399.375,
Piece of Cake,2019-03-30,Men 4/5,5,48,397.5,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,3,30,373.09217052454,
Independence Valley Road Race,2021-06-12,Men 4/5,9,27,427.5,
Gene Johnson Classic at Vance Creek,2021-07-10,Master 40+ cat 4/5,2,32,464.0625,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 4/5,DNF,33,529.77272727273,
Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 4/5,4,14,423,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,16,20,441.16342221295,
Tour De Dung,2022-03-12,Men Senior Cat 3,26,41,393.87969873732,
Mason Lake,2022-03-19,Men Senior Cat 3,18,32,401.92150079786,
Mason Lake,2022-03-26,Men Senior Cat 3,15,31,387.7483309434,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,40,47,331.30434782609,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,36,51,318,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,43,43,345,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,26,47,314.21052631579,
Tour of Walla Walla - TT,2022-06-3,Men Cat 3,40,42,338.57142857143,
Tour of Walla Walla - RR,2022-06-3,Men Cat 3,29,42,402.57220529845,
Tour of Walla Walla,2022-06-3,Men Cat 3,26,35,321.17647058824,
Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,26,42,389.3901357191,
Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,12,19,381.64189085938,
Vancouver Courthouse Criterium,2022-07-23,Men Master 35+ Open,12,25,304.42272990553,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,DNF,65,446.95158805717,
Mason Lake,2023-04-1,Men Senior Cat 3,13,23,421.53526313802,
SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 2 / 3 Single Crown Men,20,33,411.25,
Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,32,42,320.15380334985,
Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,33,43,338.57142857143,
Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,34,41,329.25,
Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,36,41,354.50295574395,
Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,DNF,41,331.37248951082,
Independence Valley Road Race,2023-05-13,Men Senior Cat 3,13,20,451.34278881876,
Baker City Cycling Classic,2023-06-23,Masters Men 35+ Category 1/2/3,18,26,319.81048803425,
Baker City Cycling Classic,2023-06-24,Masters Men 35+ Category 1/2/3,15,25,310.73068101855,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 35+ Category 1/2/3,19,20,356.97127044691,
Baker City Cycling Classic,2023-06-25,Masters Men 35+ Category 1/2/3,19,22,351.50726888906,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 35+ Category 1/2/3,19,21,351.50726888906,
Everett Omnium,2023-07-1,Men Master 35 Cat 3/4,8,27,359.52213737448,
Everett Omnium,2023-07-2,Men Master 35 Cat 3/4,8,19,383.31411382428,
Tour De Dung,2024-03-9,Men Senior Cat 3,21,38,403.01657147997,
Mason Lake 2024,2024-03-23,Men Senior Cat 3,3,34,346.41000644913,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 3,25,28,466.2516981027,
