Race Name,Race Date,Category Name,Place,Total Racers,Points
Music City Crits - Week 5,2015-06-17,Juniors (9-18),14,32,505.995,
Music City Crits - Week 6,2015-06-24,Juniors (9-18),8,34,463.5481372549,
Music City Crits - Week 8,2015-07-22,Juniors (9-18),5,22,452.7435,
Music City Crits - Week 9,2015-07-29,Juniors (9-18),13,22,539.63963636364,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Juniors 9-14 Open,4,8,551.784,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 4/5,37,37,557.17666666667,
RCCC's Rocket City Omnium - RR,2015-08-15,Junior 9-18,2,9,465.35146919663,
RCCC's Rocket City Omnium - Crit,2015-08-16,Junior 9-18,12,12,507.84652777778,
Music City Crits - Week 11,2015-08-26,Juniors (9-18),7,21,464.074,
Music City Crits - Week 12,2015-09-2,Juniors (9-18),10,23,485.31275757576,
Taco Mama Time Trial,2016-02-6,Men Juniors 15-16 Open,2,3,,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 15-16 Open,10,13,484.11433333333,
Cedar Hill Criterium,2016-04-10,Men Juniors 15-16 Open,7,9,526.314,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 5,34,37,580.86678011729,
