Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2011-03-2,Men Cat 5   ,5,29,439.665,
Greene County Road Race,2011-04-23,Men Cat5   ,1,27,402.71824166667,
Tour of Tucker County,2011-05-28,Men Cat 5   ,7,38,446.89376205659,
Aliquippa Criterium,2011-06-5,Men Cat 5    (17.6 Miles),5,12,462.22862797619,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,3,25,406.16559090909,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,DNF,75,541.58312753753,
ACA Wednesday Night Crit,2012-04-25,Men Cat 3/4  ,10,14,365.01133333333,
ACA Saturday Morning Crit,2012-05-12,Men M 34  ,17,20,430.34785994909,
ACA Wednesday Night Crit,2012-05-16,Men Cat 3/4  ,12,18,358.69301845718,
The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,18,28,422.03087899421,
Aliquippa Criterium,2012-06-10, Men 4/5 WoMen  ,1,9,378.291,
Aliquippa Criterium,2012-06-10,Mens 3/4  ,20,41,353.67767816974,
Aliquippa Criterium,2012-06-10, Mens 3/4  ,21,42,386.10024206349,
Aliquippa Criterium,2012-06-10,Men 4/5 WoMen  ,1,9,378.291,
Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,DNF,29,449.10397435897,
Morgantown Road Race,2013-03-30,Men M3/4,26,59,373.72131034483,
ACA Wednesday Night Crit,2013-04-17,Men Cat 3/4,8,13,424.75919444444,
Mckeesport Grand Prix,2013-04-27,Men M3/4,8,29,353.02383333333,
California Grand Prix,2013-08-17,Men M3/4,16,24,398.48314489943,
The Fort Classic Road Race,2015-05-2,Men CAT 3/4,14,22,413.0775,
Steel City Showdown,2015-05-31,Men Cat 3/4,7,71,326.7629057971,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,29,53,357.92175,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,9,22,349.77531926407,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 1/2/3,13,19,376.74561111111,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 1/2/3,21,22,459.60354751603,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 1/2/3,18,19,423.79237037037,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,1,22,342.34232789855,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 1/2/3,15,15,408.06083333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,10,18,363.765,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 1/2/3,6,15,323.65380952381,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,21,31,366.89527777778,
The Fort Classic Road Race,2016-06-11,Men Cat 1/2/3,14,25,385.74208333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,9,18,364.42070043569,
Mapletown Road Race,2016-07-9,Men Cat 1/2/3,DNF,16,487.2569047619,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 1/2/3,17,18,431.10344444444,
Mt. Davis Challenge,2017-07-23,Men Cat 3,3,12,350.67244444444,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 1/2/3,3,15,312.63988095238,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,8,31,335.814,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,2,22,300.14696969697,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,5,21,328.62975,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,10,28,361.76266666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,8,36,340.79911197917,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,8,23,343.71272727273,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,2,30,337.96191111111,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,4,31,276.4315,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 1/2/3,17,18,409.31653703704,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,12,25,350.21629391004,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,DNP,29,,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,1,33,285.33789352002,
ACA Wednesday Night Criterium,2021-08-4,Men Cat 1/2/3,8,21,288.55229741196,
ACA Wednesday Night Criterium,2021-08-18,Men Cat 1/2/3,2,17,246.68954085961,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,DNP,37,,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,11,26,321.55367578083,
ACA Wednesday Night Criterium,2022-06-22,Men Cat 1/2/3,12,26,308.28211384402,
Mt. Davis Challenge,2022-06-26,Men Cat 3,2,14,302.26373478036,
ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,11,35,297.94015365342,
ACA Wednesday Night Criterium,2023-06-21,Men Cat 1/2/3,8,23,299.19444151278,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,13,32,313.79219907357,
ACA Wednesday Night Criterium,2023-07-19,Men Cat 1/2/3,14,25,323.89181568127,
ACA Tuesday Night Criterium,2023-07-25,Men Cat 2/3/4 Masters 40+,1,13,257.18105425374,
