First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Janet,Bumstead,New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,16,19,533.108,
Lizzy,Cahill,New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,18,19,556.274,
Dori,Aleksandrowicz,Fall River Criterium,2019-08-25,Women Cat 1/2/3,4,11,445.8645,
Erin,Faccone,Tokeneke Classic,2019-08-11,Women Cat 1/2,9,12,495.86055555556,
Dori,Aleksandrowicz,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,7,27,453.446875,
Lizzy,Cahill,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,19,27,598.485625,
Erin,Faccone,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,3,40,380.25971875,
Leslie,Lupien,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,9,40,427.309875,
Dori,Aleksandrowicz,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,32,40,537.44209259259,
Janet,Bumstead,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,35,40,554.17103703704,
Lizzy,Cahill,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,999,40,576.4762962963,
Erin,Faccone,Exeter Classic,2019-07-9,Women Pro/1/2/3,12,35,443.96606334842,
Lizzy,Cahill,Exeter Classic,2019-07-9,Women Pro/1/2/3,24,35,483.48269607843,
Leslie,Lupien,Exeter Classic,2019-07-9,Women Pro/1/2/3,27,35,483.48269607843,
Dori,Aleksandrowicz,Exeter Classic,2019-07-9,Women Pro/1/2/3,30,35,483.48269607843,
Leslie,Lupien,Longsjo Classic,2019-07-7,Women Pro/1/2/3,2,39,384.59030439815,
Erin,Faccone,Longsjo Classic,2019-07-7,Women Pro/1/2/3,4,39,397.70157986111,
Dori,Aleksandrowicz,Longsjo Classic,2019-07-7,Women Pro/1/2/3,16,39,482.92487037037,
Lizzy,Cahill,Longsjo Classic,2019-07-7,Women Pro/1/2/3,23,39,482.92487037037,
Janet,Bumstead,Longsjo Classic,2019-07-7,Women Pro/1/2/3,28,39,519.77818518519,
Lizzy,Cahill,Wells Ave,2019-06-30,Race B,10,46,,
Dori,Aleksandrowicz,Wells Ave,2019-06-23,Race B,8,46,,
Erin,Faccone,Harlem Skyscraper Cycling Classic,2019-06-16,WoMen Pro/Cat 1/2/3,12,27,410.68647118026,
Leslie,Lupien,Harlem Skyscraper Cycling Classic,2019-06-16,WoMen Pro/Cat 1/2/3,15,27,438.34946332033,
Erin,Faccone,CCNS Kermis,2019-06-14,Women Pro/1/2/3,2,20,385.221625,
Leslie,Lupien,CCNS Kermis,2019-06-14,Women Pro/1/2/3,5,20,424.6495,
Dori,Aleksandrowicz,CCNS Kermis,2019-06-14,Women Pro/1/2/3,9,20,477.22,
Lizzy,Cahill,CCNS Kermis,2019-06-14,Women Pro/1/2/3,17,20,582.361,
Janet,Bumstead,CCNS Kermis,2019-06-14,Women Pro/1/2/3,999,20,608.64625,
Dori,Aleksandrowicz,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 3,2,14,429.55342857143,
Lizzy,Cahill,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 3,7,14,516.67973809524,
Janet,Bumstead,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 3,9,14,551.53026190476,
Janet,Bumstead,Lime Rock Cycling Grand Prix,2019-06-2,Women 40+,2,2,,
Erin,Faccone,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,10,54,374.88666926407,
Leslie,Lupien,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,19,54,433.14166731602,
Erin,Faccone,Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,12,39,404.62848148148,
Leslie,Lupien,Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,27,39,520.17459259259,
Janet,Bumstead,Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,5,20,516.94558333333,
Erin,Faccone,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,39,57,479.55035185185,
Leslie,Lupien,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,47,57,521.09242592593,
Dori,Aleksandrowicz,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,6,44,480.45206302046,
Lizzy,Cahill,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,998,21,,
Janet,Bumstead,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2/3/4 Master 45+,3,3,,
Erin,Faccone,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2,9,13,456.02224826329,
Leslie,Lupien,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2,10,13,467.31058992858,
Dori,Aleksandrowicz,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,18,60,527.28738095238,
Lizzy,Cahill,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,22,22,590.41257575758,
Janet,Bumstead,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2/3/4 Master 45+,4,4,,
Leslie,Lupien,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2,9,14,456.90566666667,
Erin,Faccone,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2,10,14,468.8435,
Dori,Aleksandrowicz,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,4,51,500.1646875,
Lizzy,Cahill,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,22,23,617.78140377082,
Janet,Bumstead,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2/3/4 Master 45+,5,5,,
Erin,Faccone,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2,7,14,418.94764285714,
Leslie,Lupien,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2,9,14,439.79235714286,
Dori,Aleksandrowicz,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,7,47,477.93390765936,
Lizzy,Cahill,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,19,21,572.60666330023,
Janet,Bumstead,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2/3/4 Master 45+,4,5,,
Erin,Faccone,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2,10,13,464.85292078064,
Leslie,Lupien,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2,11,13,474.54416453444,
Lizzy,Cahill,Wells Ave,2019-04-28,Race A,8,21,,
Leslie,Lupien,Quabbin Reservoir Classic Road Race,2019-04-27,Women Pro/1/2,1,9,414.04670941165,
Dori,Aleksandrowicz,Hatfield Road Race,2019-04-20,Women Cat 4/5,1,31,450.25401349486,
Janet,Bumstead,Hatfield Road Race,2019-04-20,Women Cat 4/5,13,31,578.21724915657,
Leslie,Lupien,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat P/1/2/3,8,18,469.04425925926,
Lizzy,Cahill,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat P/1/2/3,10,18,490.78,
Janet,Bumstead,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Masters 35+ Cat 1-5,2,8,555.30601980263,
Janet,Bumstead,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat 4/5,7,22,560.88789138756,
Janet,Bumstead,Cherry Blossom Challenge,2019-04-6,WoMen Cat4/5,11,29,579.2663452381,
Dori,Aleksandrowicz,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,2,43,476.81458421053,
Janet,Bumstead,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,14,43,583.82413732057,
Lizzy,Cahill,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 1/2/3 Open,6,12,486.73,
Janet,Bumstead,The Frozen Four Race Day 3,2019-03-17,M50+,27,27,543.01333333333,
Janet,Bumstead,The Frozen Four Race Day 3,2019-03-17,B Race,53,70,565.02424,
Dori,Aleksandrowicz,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat4,5,13,562.53113333333,
Janet,Bumstead,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat4,8,13,627.29773333333,
Dori,Aleksandrowicz,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat4,3,15,501.92297619048,
Janet,Bumstead,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat4,11,15,633.43821428571,
