Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,13,74,353.51433333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,44,82,418.68749691358,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,27,40,399.62796322427,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,DNF,68,501.03328030303,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,76,79,504.80250756729,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,24,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,23,72,374.36053788115,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,38,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,65,69,496.48353879227,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,62,69,460.47119207935,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,53,69,454.33652847989,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,56,63,438.16142758547,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,48,62,439.40777968064,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,16,75,312.0897027027,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,15,65,322.91696875,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,3,39,291.51428947368,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,2,40,327.04635833333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,11,36,370.62485185185,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,4,35,312.20555601235,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,7,37,319.83509853651,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,71,80,475.98589166667,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,76,82,489.50737804878,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,76,92,471.25218478261,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,41,69,413.10034803922,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Women Prt Pro/Cat 1/2,6,17,349.82679828761,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,100,111,436.68859111659,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,DNF,85,447.84798765432,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,DNF,51,500.5129375,
Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,36,48,464.32875,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,DNF,65,504.747,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,2,40,299.05000833333,
ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,7,44,322.72964285714,
ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,18,42,383.17330604288,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,3,46,300.45573855219,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,17,48,355.26637101449,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,37,41,469.72180155556,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,56,57,452.89763690476,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,DNF,57,502.60709615385,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,27,44,420.56645454545,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,17,46,371.43817391304,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,28,40,444.2305,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,44,44,505.49044474731,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,43,48,483.290875,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,39,50,470.03778666667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,48,52,498.92442307692,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,26,77,368.64290955554,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,23,77,359.27346069373,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,47,110,386.11356049111,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,5,106,305.74635240907,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,27,106,351.89201249102,
Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,18,35,350,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,10,28,360.65546116338,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,6,29,330.01923971717,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,7,31,363.3545093072,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,3,30,333.37371222728,
Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,3,42,313.37349008704,
Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,11,40,358.9820203959,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,28,64,402.91986204084,
