First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Casazza,Concord Criterium,2019-08-3,Men Master  55+,5,32,401.69964285714,
William,Casazza,Concord Criterium,2018-08-4,Men Master  40+,20,27,489.82535,
William,Casazza,Tour of the Hilltowns,2018-07-21,Men Master  50+,34,40,505.06767601849,
William,Casazza,Shoe City Pro Circuit,2018-07-8,Men Master  45+,19,25,470.23492424242,
William,Casazza,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,25,32,455.8563270731,
William,Casazza,Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,28,36,540.57254901961,
William,Casazza,Palmer Koerse,2018-04-14,Men 50+,22,31,495.82708333333,
William,Casazza,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),35,37,476.26872592593,
Wayne,Santos,Cyclonauts Racers Criterium,2017-05-27,Men Master 60+ Cat/1/2/3/4/5,11,13,574.88600806897,
William,Casazza,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,42,71,416.25497857143,
William,Casazza,Monson Road Race,2017-04-23,MASTER 50+,42,57,456.12866666667,
William,Casazza,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,45,46,504.38265079365,
William,Casazza,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,30,38,487.56451851852,
William,Casazza,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,15,68,353.54584497071,
Wayne,Santos,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,43,43,502.9606031746,
Wayne,Santos,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,43,42,557.55619047619,
William,Casazza,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),12,41,328.59418521635,
Wayne,Santos,Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,15,20,496.9606,
