Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors U18,1,11301,Emerson,Webb,Beaverton Bicycle Club, 37:28.55,324984,,,
Juniors U18,2,14780,Erik,Hammequist,Beaverton Bicycle Club, 38:36.51,,,,
Juniors U18,3,14415,Nichols,Grace,Pacific Power Blue Sky, 44:15.70,,,,
Juniors U18,4,13904,Aaron,King,, 49:12.94,500085,,,
Master Men 40+,1,10686,Mark,Magilner,Half Fast Velo, 28:24.94,,400,340,
Master Men 40+,2,11651,Rob,Annen,United Finance, 28:41.52,610,400,345.45454545455,
Master Men 40+,3,11334,Ron,Babcock,Portland Velo, 28:43.10,539,400,350.90909090909,
Master Men 40+,4,11505,Doug,Palmer,Half Fast Velo, 28:56.51,46593,400,356.36363636364,
Master Men 40+,5,11940,Joss,Moore,Aeolus, 29:52.25,,400,361.81818181818,
Master Men 40+,6,11941,Doug,Howe,, 30:19.06,,400,367.27272727273,
Master Men 40+,7,11654,Craig,Broberg,HPChiro/Hammer Nutrition, 30:27.52,,400,457.27272727273,
Master Men 40+,8,11693,Martin,Holland-bak,Wolf Creek Racing-Kendall Subaru, 30:27.81,,400,378.18181818182,
Master Men 40+,9,14776,Jim,Martin,, 30:45.44,206963,400,383.63636363636,
Master Men 40+,10,10788,Greg,Meller,Life Cycle Bike Shop, 30:50.27,,400,389.09090909091,
Master Men 40+,11,11509,Tom,Strodtbeck,bicycleattorney.com, 30:53.05,,400,394.54545454545,
Master Men 40+,12,10774,Nick,Blacklock,Team Bike Tires Direct, 31:11.57,,400,400,
Master Men 40+,13,11510,Craig,Austin,Half Fast Velo, 32:44.43,,400,405.45454545455,
Master Men 40+,14,6335,Eric,Anderson,Pacific Power Blue Sky, 33:26.90,1620,494.61923529412,410.90909090909,
Master Men 40+,15,11419,James,Webb,Beaverton Bicycle Club, 34:13.68,345934,400,416.36363636364,
Master Men 40+,16,11952,Jeff,Vine,Sunset Cycles, 34:48.96,,400,421.81818181818,
Master Men 40+,17,11673,Eric,La morie,, 35:03.21,255049,400,427.27272727273,
Master Men 40+,18,14359,Richard,Mularski,, 36:38.98,,400,432.72727272727,
Master Men 40+,19,11951,Connie,Vine,Team Rose City, 37:11.20,,400,438.18181818182,
Master Men 40+,20,14777,Tracy,Prose,, 40:48.70,,400,443.63636363636,
Master Men 40+,21,11338,Allen,Kraft,North River Racing, 42:04.02,,400,449.09090909091,
Master Men 40+,22,11654,Craig,Broberg,HPChiro/Hammer Nutrition, 47:27.52,,400,457.27272727273,
Master Men 40+,23,10799,Dave,Florence,Willamette Vallety Tri Club,       ,,400,457.27272727273,
Master Men 50+,1,11609,John,Obrien,ZteaM,29:33.74,526,400,340,
Master Men 50+,2,11750,Jeff,Tedder,Hammer Velo,29:57.57,,400,344.28571428571,
Master Men 50+,3,11366,Jeff,Buck,Team Rose City,30:06.51,,400,348.57142857143,
Master Men 50+,4,11590,Peter,Gierga,,30:07.69,,400,352.85714285714,
Master Men 50+,5,11277,Lance,Brigman,Team Bike Tires Direct,30:16.66,,400,357.14285714286,
Master Men 50+,6,11754,Mike,Fajer,,31:22.86,,400,361.42857142857,
Master Men 50+,7,11755,Mark,Zielinski,Pacific Power Blue Sky,31:25.98,,400,365.71428571429,
Master Men 50+,8,11589,Rick,Kercheski,Capitol Velo p/b Lifesource,31:26.14,,400,370,
Master Men 50+,9,11751,Gary,Watts,North River Racing,32:03.54,,400,374.28571428571,
Master Men 50+,10,11752,Joe,Rothery,Pacific Power Blue Sky,32:41.60,,400,378.57142857143,
Master Men 50+,11,11350,Craig,Beavers,Capitol Velo p/b Lifesource,32:50.27,,400,382.85714285714,
Master Men 50+,12,11588,James,Thiele,Team Rose City,33:03.00,220305,400,387.14285714286,
Master Men 50+,13,11760,Ken,Rodgers,Whitewater Designs,33:28.76,330646,400,391.42857142857,
Master Men 50+,14,11591,Mike,Adams,United Finance,33:50.90,712,400,395.71428571429,
Master Men 50+,15,11950,Steve,Johnson,,34:12.66,317790,400,400,
Master Men 50+,16,11703,Malcolm,Johnson,Portland Velo,34:35.51,331192,400,404.28571428571,
Master Men 50+,17,11702,Roger,Nelson,Team Bike Tires Direct,34:59.03,,400,408.57142857143,
Master Men 50+,18,11756,Robert,Burney,multnomah club,35:04.69,,400,412.85714285714,
Master Men 50+,19,11959,Terry,Atwood,Portland Velo,35:22.27,,400,417.14285714286,
Master Men 50+,20,32375,Michael,McCabe,Pacific Power Blue Sky,36:48.38,,400,421.42857142857,
Master Men 50+,21,11949,John henry,Maurice,Capitol Velo p/b Lifesource,37:04.72,,400,425.71428571429,
Master Men 50+,22,11774,Bill,Croswell,Pacific Power Blue Sky,38:09.15,299349,400,430,
Master Men 50+,23,11948,John,Hall,,38:13.53,237385,400,438.57142857143,
Master Men 50+,24,11706,Einar,Traa,Portland Velo,38:14.47,,400,438.57142857143,
Master Men 50+,25,11937,Barbara,Thiele,Team Rose City,38:16.02,268052,400,438.57142857143,
Master Men 50+,26,11922,Grace,Mccabe,Pacific Power Blue Sky,38:43.34,,400,447.14285714286,
Master Men 50+,27,11710,Edward,Lanton,Pacific Power Blue Sky,40:05.57,,400,453.57142857143,
Master Men 50+,28,11936,Steve,Truesdale,Half Fast Velo,      ,140938,400,453.57142857143,
Men 1/2/3,1,2754,William,O'donnell,Westwood Velo,26:36.04,225893,,,
Men 1/2/3,2,11452,Carl,Hoefer,Cyclesoles/Sagebrush Cycles,29:28.53,113787,,,
Men 1/2/3,3,11605,Jesse,Finch gnehm,Capitol Velo p/b Lifesource,29:44.58,,,,
Men 1/2/3,4,10618,James,Shingleton,Capitol Velo p/b Lifesource,30:17.49,,,,
Men 1/2/3,5,11594,Joe,Cipale,North River Racing,38:19.23,,,,
Men 4/5,1,11638,Colby,Wait-molyneux,Specialized River City Bicycles,28:01.68,293479,400,340,
Men 4/5,2,11399,Nicholas,Brown,,29:21.73,318106,400,345,
Men 4/5,3,11954,James,Bradley,Hammer Velo,30:02.15,192922,400,350,
Men 4/5,4,11812,Jeffrey,Pollock,Portland Velo,30:03.73,187532,400,355,
Men 4/5,5,11817,Darrin,Guitreau,Wolf Creek Racing-Kendall Subaru,31:09.06,,400,360,
Men 4/5,6,11474,Keith,Levesque,Hammer Velo,32:22.52,,400,365,
Men 4/5,7,11957,Adam,Ward,,32:24.90,297956,400,370,
Men 4/5,8,11926,Don,Bailey,,32:26.80,,400,375,
Men 4/5,9,10817,Chris,Jackson,Pacific Power Blue Sky,32:43.41,223028,400,380,
Men 4/5,10,11956,Tom,Anderson,Buy Local Cycling,33:00.62,1716,400,385,
Men 4/5,11,10824,Richard,Rosko,Hammer Velo,33:04.62,,400,390,
Men 4/5,12,14774,Matt,Clark,,33:09.06,318734,400,395,
Men 4/5,13,11928,Parice,Juntradetdoungdee,,33:19.55,,400,400,
Men 4/5,14,11820,Kenneth,Graham,Pacific Power Blue Sky,33:47.13,400482,400,405,
Men 4/5,15,11320,Matt,Meskill,,34:09.89,,400,410,
Men 4/5,16,11897,Moore,Keith,Pacific Power Blue Sky,35:08.87,,400,415,
Men 4/5,17,11838,Chris,Luby,Kick Ass Cycling,36:47.21,,400,420,
Men 4/5,18,14775,Jeffrey,Macey,Team Air Force,36:50.41,,400,425,
Men 4/5,19,10831,Treven,Upkes,Capitol Velo p/b Lifesource,37:40.35,,400,430,
Men 4/5,20,12030,Jim,Plank,Pacific Power Blue Sky,41:13.56,,400,435,
Men 4/5,21,10830,Gordon,Albert,Capitol Velo p/b Lifesource,42:17.16,,400,440,
Men 4/5,22,11842,Dipendra,Rana,,44:03.99,,400,452.5,
Men 4/5,23,10813,Rui,Zhu,,      ,,400,452.5,
Men 4/5,24,11488,Andrew,Hayes,Mountain View Cycles,      ,,400,452.5,
Men 4/5,25,11375,Gregory,Hartman,Portland Velo,      ,,400,452.5,
Women 1/2/3,1,11557,Jill,Howe,Therapeutic Associates Cycling/GENR8, 31:48.83,710,,,
Women 1/2/3,2,11554,Karey,Miles,Therapeutic Associates Cycling/GENR8, 31:53.53,270986,,,
Women 1/2/3,3,10746,Lindsay,Fox,Veloforma, 32:43.93,293037,,,
Women 1/2/3,4,11528,Renata,Hahn,Team Rose City, 37:57.61,,,,
Women 4,1,11730,Brenda,Spinney,Pacific Power Blue Sky, 34:39.43,,,,
Women 4,2,11728,Jennifer,Woodruff,Hammer Velo, 35:11.69,907,,,
Women 4,3,14778,Carrie,Ward,, 36:34.55,,,,
Women 4,4,14779,Lisa,George,Portland Velo, 37:42.80,385949,,,
Women 4,5,11739,Tiffonie,Carroll,Team Bike Tires Direct, 38:37.35,,,,
Women 4,6,10719,Melissa,Boyd,Pacific Power Blue Sky, 40:16.31,303214,,,
Women 4,7,11923,Melanie,Pratt,Portland Velo, 41:27.76,,,,
Women 4,8,11925,Jennifer,Gilstrap hearn,Allstar Triathlon, 42:23.84,,,,
