Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,36,64,413.06070073152,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,34,64,409.74908064516,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,31,64,402.53,
Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,24,64,407.1517703118,
GVCC Spring Classic,2012-04-22,Men  Masters 50+,7,15,403.42722336218,
Tour of the Dragons - Crit,2012-05-5,Masters 50+                                       ,10,20,357.51,
Tour of the Dragons - TT,2012-05-5,Masters 50+                                       ,12,20,351.92284247416,
Tour of the Dragons - RR,2012-05-6,Masters 50+,12,18,364.87794274443,
Tour of the Dragons - GC,2012-05-6,Masters 50+,13,18,346.12245363333,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 50-59   ,10,20,389.15653333333,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Masters 55+  (Cat 1-4),7,13,400.22025333333,
