Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,24,61,441.91256463564,
Cherry Blossom Challenge,2017-04-8,Men Cat4/5,22,45,446.32118382918,
High Point Hill Climb,2017-04-29,Men Non    B,19,27,478.29685897436,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat5,DNF,33,581.91622887411,
Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,15,50,439.3698245614,
Tour of Somerville,2017-05-29,Men Cat4/5,12,54,444.373625,
Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,4,52,429.66876403546,
Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,3,48,427.4586,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,10,53,472.28292520483,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,8,50,455.22135,
Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,11,43,497.735,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,40,71,461.78039288234,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,32,76,447.6860389687,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,9,63,361.20161981894,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,18,65,406.48442657299,
Rockleigh Criterium Series,2017-07-13,senior  Cat 4/5,3,29,416.87681299188,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,14,54,516.3838,
Mengoni Grand Prix,2017-07-23,Men Cat4,13,74,402.19234011135,
Rockleigh Criterium Series,2017-07-27,senior  Cat 4/5,5,44,445.79037037037,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,1,48,329.64133333333,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,2,58,411.00005,
Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,3,53,424.7398,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,9,38,431.57207843137,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat4,16,23,507.06787878788,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,25,75,369.28695454545,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,14,61,345.32276785714,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,23,53,383.1367,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,DNF,95,468.44997008547,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,DNF,72,528.33583870968,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,DNF,70,480.4675862069,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,DNF,64,535.87048611111,
Bear Mountain Spring Classic,2018-05-12,Men Cat3,DNF,41,460.41771428571,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,5,53,378.9328,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,20,91,402.40323076923,
Tour of Somerville,2018-05-28,Men Cat2/3,97,129,502.79036556604,
Watermelon Criterium,2018-06-2,Men Cat1/2/3,17,27,451.92342592593,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,56,82,447.08337037037,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,7,46,401.06226666667,
Rt 29 Summer TT,2018-06-16,Men Open,7,10,374.94733467502,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,16,26,437.33276923077,
NJ Individual Time Trial Championship,2018-07-1,Men Open,11,16,377.15321428571,
Giro del Cielo - RR,2018-07-7,Men Cat3,19,53,396.49307142857,
Giro del Cielo - TT,2018-07-8,Men Cat3,15,40,376.99267230897,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,18,49,416.21347916667,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,23,45,420.33977681387,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,15,52,374.39327272727,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,5,93,382.81602380952,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,32,59,443.58301851852,
South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,12,28,396.85475,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,17,38,367.13605263158,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,DNF,48,548.75124419066,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,DNF,35,448.9887037037,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,14,57,366.41632,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,27,82,401.90403225806,
Cherry Blossom Challenge,2019-04-6,Men Cat3/4,3,49,349.06988888889,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,14,57,347.91358333333,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,14,96,358.55504267677,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,28,97,389.84,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,DNF,71,491.13748717949,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,11,75,389.63466938825,
Tour of Somerville,2019-05-27,Men Cat2/3,7,106,322.09697022607,
Watermelon Criterium,2019-06-1,Men Open,5,30,351.12034615385,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,2,48,361.87376666667,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,15,52,353.47772109357,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,4,53,362.47038461538,
Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,9,35,350.90381682184,
Upper Freehold ITT,2019-06-22,Men Non  Bike Open,5,14,372.29433951651,
Rockleigh Criterium Series,2019-06-27,senior  Cat 1/2/3,17,38,396.81518421053,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,11,55,368.76077777778,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,1,38,346.72916666667,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,6,37,371.5249019696,
2019 Giro del Cielo - RR,2019-07-7,Men Cat3,9,34,394.62738235294,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,2,37,343.61332342502,
The Eddy - The NJ State Championship,2019-07-13,Men   - Open (Cat Open),5,13,379.8604384593,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,DNF,27,507.0442,
Cordasco Gran Premio,2019-08-18,Men Cat 3,12,19,442.19388888889,
Electric City Classic,2019-08-24,Men Cat 3/4,2,34,379.98621428571,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,DNF,50,535.48642105263,
Kissena Fall Classic,2019-10-5,Men Cat3/4,1,86,352.79072952829,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,15,73,359.88078125,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,5,100,324.37128571429,
Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,10,33,353.12370833333,
Pottstown Bike Race,2020-08-2,Men Cat1-23,21,22,398.88768181818,
The Frozen Four #1,2021-03-7,Cat 1/2/3,11,37,341.08409864069,
Frozen Four #2,2021-03-14,A Race,10,37,242.46033333333,
Frozen Four #3,2021-03-21,A Race,20,54,304.55734242424,
Frozen Four #4,2021-03-28,A Race,11,25,304.57007154882,
Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Men on  bikes,6,7,533.33333333333,
Pickle Juice Race,2021-05-23,MEN 1/2/3,14,49,359.82521580444,
Augusta Training Series,2021-05-25,123,4,28,,
Augusta Training Series,2021-06-1,123,7,32,181.25,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,6,37,330.61002338838,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat P/1/2/3,6,24,349.28985842565,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,12,62,145.83333333333,
Augusta Training Series,2021-06-15,123,1,30,,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,3,57,215.17857142857,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,10,47,143.57142857143,
World's Fair Race #4,2021-06-26,Cat P/1/2/3,7,31,182,
Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,12,39,187.36842105263,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,39,55,225,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,5,54,218.05555555556,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,4,75,172.43243243243,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,7,61,264,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,DNF,60,179.88095238095,
Bucks County Classic,2021-09-11,Men Cat 1/2,DNF,81,336.53218301822,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat P/1/2/3/4,3,20,220.83333333333,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,70,82,375.92657591622,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat P/1/2/3/4,3,25,252.33813220527,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,2,38,230.69792317876,
KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,6,37,214.96868212705,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,6,75,212.87681231223,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,48,62,335.58865431526,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,13,67,214.84676827372,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,7,47,197.90072031712,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,2,30,234.18597549621,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,54,55,294.50436974936,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,2,67,231.89355517081,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,52,74,318.86746063254,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,15,53,228.38088692977,
Hatfield Road Race,2022-04-30,Pro/1/2/3,14,39,216.34726766126,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Pro/Cat 1/2,17,17,267.89503184158,
Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,35,54,267.37108278836,
Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,DNF,27,392.9047504501,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,64,69,245.49345221887,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,DNF,69,178.33333333333,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,DNF,123,274.82275022936,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,29,87,260.55193020053,
Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,DNF,40,297.4867429442,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,DNF,49,377.49541507971,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,DNF,49,325.92449892658,
