Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,4909,Charles,Salzer,Franklin and Marshall College,0:0:0,289882,296.28791966577,245.30219100295,
Men A                                             ,2,20697,Ansel,Dickey,Killington Mountain School,,311588,347.8416273504,249.3421232436,
Men A                                             ,3,28001,Steven,Rusnak,US Military Academy,,230108,331.57684722607,253.38205548425,
Men A                                             ,4,7151,Wyatt,Stoup,Pennsylvania State University,,273234,202.38906302072,257.42198772489,
Men A                                             ,5,979,Derek,Harnden,University of Vermont,,284354,237.90767194212,261.46191996554,
Men A                                             ,6,4857,Nick,Garcia,US Military Academy,,289626,295.44244655103,265.50185220618,
Men A                                             ,7,43605,Maximilian,Jentzsch,Dartmouth College,,368089,260,269.54178444683,
Men A                                             ,8,852,Connor,Sallee,University of Connecticut,,210129,260,273.58171668747,
Men A                                             ,9,4992,Robert,Burnett,Franklin and Marshall College,,579,289.26094120814,277.62164892812,
Men A                                             ,10,4990,Arnaud,Borner,Pennsylvania State University,,273533,291.81328409723,281.66158116876,
Men A                                             ,11,28010,Eran,Preble,University of Delaware,,341040,377.64643031493,285.70151340941,
Men A                                             ,12,4425,Matthew,Griswold,Boston University,,288393,338.2206325378,289.74144565005,
Men A                                             ,13,34500,Alex,Abarbanel-gros,Middlebury College,,,279.35306979839,293.7813778907,
Men A                                             ,14,10184,Dan,Ipp,Rochester Institute of Technology,,301422,337.32911528966,297.82131013135,
Men A                                             ,15,4861,Spencer,Schaber,Massachusetts Institute of Technology,,279771,288.81380378579,301.86124237199,
Men A                                             ,16,5025,Preston,Buehrer,Boston University,,290822,336.22179553673,364.480192102,
Men A                                             ,17,10241,Adam,Bry,Massachusetts Institute of Technology,,307430,287.74686479483,364.480192102,
Men A                                             ,18,28053,Sebastien,Gauthier,Massachusetts Institute of Technology,,337424,452.96515168981,364.480192102,
Men A                                             ,19,5048,Ian,Schon,Boston University,,290782,363.0392834239,364.480192102,
Men A                                             ,20,513,Austin,Roach,Princeton University,,255885,229.83906780598,364.480192102,
Men A                                             ,21,5000,Ross,Marklein,University of Pennsylvania,,272367,258.31368485247,364.480192102,
Men A                                             ,22,28685,Michael,Frankovich,Massachusetts Institute of Technology,,337650,417.01107890215,364.480192102,
Men A                                             ,23,5077,Peter,Hagerty,Rochester Institute of Technology,,258621,338.54272804645,364.480192102,
Men A                                             ,24,5317,Samson,Mchugh,University of Pittsburgh,,290653,255.71856157262,364.480192102,
Men A                                             ,25,18573,Daniel,Blizzard,Yale University,,308212,401.16578641067,364.480192102,
Men A                                             ,26,4875,Brenden,Siekman,US Military Academy,,289102,304.97152049663,364.480192102,
Men A                                             ,27,28060,Daniel,Holmdahl,Dartmouth College,,334154,446.94144749776,364.480192102,
Men A                                             ,28,28003,Dennis,Cottreau,McGill University,,,422.40164439631,364.480192102,
Men A                                             ,29,6043,Steven,Francisco,University of Delaware,,341036,408.98042784342,364.480192102,
Men A                                             ,30,7522,Taylor,Schwartz,Tufts University,,234714,412.86910379862,364.480192102,
Men A                                             ,31,7485,Joseph,Reis,University of Vermont,,295919,284.30297173225,364.480192102,
Men A                                             ,32,5014,James,Bolognani,University of New Hampshire,,291463,292.2012750986,364.480192102,
Men A                                             ,33,10255,Dominic,Caiazzo,Northeastern University,,309324,392.33031844601,364.480192102,
Men A                                             ,34,14822,Colby,Samstag,University of Pennsylvania,,307696,424.11564227609,364.480192102,
Men A                                             ,35,12176,Michael,Farrar,Northeastern University,,298816,377.10022980653,364.480192102,
Men A                                             ,36,2293,Stephen,Wright,Hamilton College,,215516,311.75617750076,364.480192102,
Men A                                             ,37,5486,Ben,Emmert-aronson,Boston University,,223962,374.71395868056,364.480192102,
Men A                                             ,38,28056,Ian,Forsyth,Yale University,,334138,366.08114343205,364.480192102,
Men A                                             ,39,10242,Mariano,Garay,Pennsylvania State University,,308062,416.94121140662,364.480192102,
Men A                                             ,40,1302,Cameron,Cogburn,Massachusetts Institute of Technology,,235379,170.98266070661,364.480192102,
Men A                                             ,41,28018,Adam,Capatch,Pennsylvania State University,,336448,425.48335077992,364.480192102,
Men A                                             ,42,28052,Zachary,Ulissi,Massachusetts Institute of Technology,,337398,456.72530232624,364.480192102,
Men A                                             ,43,28050,Andrew,Lysaght,Massachusetts Institute of Technology,,327318,358.69088409527,364.480192102,
Men A                                             ,44,4856,Gregory,Keith,US Military Academy,,276967,338.71266315063,364.480192102,
Men A                                             ,45,10143,Matthew,Nichols,Dartmouth College,,270026,326.11496175957,364.480192102,
Men A                                             ,46,10286,James,Wolf,Franklin and Marshall College,P&P,307239,383.70059850694,427.099141832,
Men A                                             ,47,10288,Patrick,Doumont,US Military Academy,P&P,302976,454.4477163559,433.15904019297,
Men A                                             ,DNF,27970,Joseph,Near,Massachusetts Institute of Technology,,329626,356.62883565438,435.17900631329,
Men B                                             ,1,12178,Byron,Hood,Harvard University,0:0:0,303337,490.03371977714,381.59835956631,
Men B                                             ,2,28096,Connor,Walsh,Rochester Institute of Technology,,339402,394.60430290982,385.06088508195,
Men B                                             ,3,28064,Frank,Lao,University of Delaware,,341034,517.56214962382,388.5234105976,
Men B                                             ,4,32895,Andre,Rauh,University of Delaware,,354336,444.94885368356,391.98593611324,
Men B                                             ,5,27388,Charles,Spanjers,Pennsylvania State University,,314112,411.8351661851,395.44846162889,
Men B                                             ,6,29750,Eric,Burge,McGill University,,,450.97510897668,398.91098714453,
Men B                                             ,7,28077,Ross,Creed,Temple University,,339204,464.46616785906,402.37351266018,
Men B                                             ,8,28017,James,Kennedy,University of New Hampshire,,341846,424.30651734056,405.83603817583,
Men B                                             ,9,14999,Taylor,Smith,University of New Hampshire,,302248,392.04355895669,409.29856369147,
Men B                                             ,10,3251,Guo-liang,Chew,Harvard University,,256895,411.15171114485,412.76108920712,
Men B                                             ,11,27934,Matthew,Worstell,Syracuse University,,340772,447.38634436357,416.22361472276,
Men B                                             ,12,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,,306570,368.99334200627,419.68614023841,
Men B                                             ,13,27935,Jacob,Warshaw,University of Vermont,,329838,400,423.14866575405,
Men B                                             ,14,5823,Christopher,Mondiek,Rochester Institute of Technology,,229657,404.10869858715,426.6111912697,
Men B                                             ,15,28687,Cameron,Piper,Villanova University,,343054,446.88898481011,430.07371678534,
Men B                                             ,16,10150,Anthony,Cross,Princeton University,,306742,489.33227538544,466.43023469961,
Men B                                             ,17,29797,Andrew,Weinstein,Princeton University,,344388,429.2833690948,466.43023469961,
Men B                                             ,18,10287,Alex,Grant,Tufts University,,305805,417.35586449646,466.43023469961,
Men B                                             ,19,28104,Paul,Strein,US Military Academy,,332138,546.87424494972,466.43023469961,
Men B                                             ,20,10301,Kevin,Rutherford,US Military Academy,,303310,477.39519030024,466.43023469961,
Men B                                             ,21,10349,Andrew,Haggerty,Millersville University-Pennsylvania,,14607,495.68558390631,466.43023469961,
Men B                                             ,22,2789,Mackenzie,Wilsey,Rensselaer Polytechnic Institute,,238210,564.18390273163,466.43023469961,
Men B                                             ,23,10210,Andrew,Walker,University of Delaware,,316786,534.12174997383,466.43023469961,
Men B                                             ,24,7013,Ryan,Mckenna,Franklin and Marshall College,,253884,488.65007315809,466.43023469961,
Men B                                             ,25,1751,Peter,Vollers,Killington Mountain School,,46238,254.04448258751,466.43023469961,
Men B                                             ,26,18572,Nicholas,Geiser,Yale University,,307862,450.18995520239,466.43023469961,
Men B                                             ,27,19944,Michael,Carroll,Columbia University-NYC,,280128,404.25071241173,466.43023469961,
Men B                                             ,28,27973,Aaron,Perelman,Stevens Institute of Technology,,340106,495.46628168551,466.43023469961,
Men B                                             ,29,28103,Michael,Houghton,US Military Academy,,341384,551.67493938286,466.43023469961,
Men B                                             ,30,43640,Vinnie,Depalma,University of Pittsburgh,,356094,400,466.43023469961,
Men B                                             ,31,23714,Samuel,Cowans,Bucknell University,,313484,427.24375616727,466.43023469961,
Men B                                             ,32,4979,Matthew,Holub,University of New Hampshire,,230491,369.88354203134,466.43023469961,
Men B                                             ,33,10291,David,Hocker,Princeton University,,308944,504.02154586047,466.43023469961,
Men B                                             ,34,1102,Lenore,Pipes,Cornell University,,273047,364.04745202974,466.43023469961,
Men B                                             ,35,5473,Matthew,Titus,Rensselaer Polytechnic Institute,,275706,467.87679030348,466.43023469961,
Men B                                             ,36,27943,Garrett,Lynch,Harvard University,P&P,250382,541.82616143932,502.78675261389,
Men B                                             ,37,8999,Alden,Suokko,Killington Mountain School,P&P,299713,483.24303605719,506.24927812953,
Men B                                             ,38,10292,Thomas,Devane,US Military Academy,P&P,,526.54471597722,509.71180364518,
Men B                                             ,39,12207,Matthew,Mosca,Franklin and Marshall College,P&P,259597,410.33929453258,518.36811743429,
Men B                                             ,DNF,4903,Anthony,Castiglia,Rochester Institute of Technology,,277927,488.09161211455,516.63685467647,
Men B                                             ,DNF,18552,Katie,Quinn,Massachusetts Institute of Technology,,311800,362.16848354382,516.63685467647,
Men B                                             ,DNF,4936,Eun young,Choi,Harvard University,,289770,502.6507488986,516.63685467647,
Men C                                             ,1,41515,Brett,Wachtendorf,Pennsylvania State University,0:0:0,344034,415.08718658243,401.26010467533,
Men C                                             ,2,20736,Carsten,Hansen,Dartmouth College,,,480.38954536154,404.78652950836,
Men C                                             ,3,28790,Andrew,Da silva,New York University,,308579,435.82258878669,408.31295434138,
Men C                                             ,4,48973,Stephen,Shum,Massachusetts Institute of Technology,,,500,411.8393791744,
Men C                                             ,5,43597,Jacob,Lapenna,Princeton University,,365042,500,415.36580400743,
Men C                                             ,6,10260,Christian,Thompson,New York University,,281623,532.86201079622,418.89222884045,
Men C                                             ,7,27936,Brandon,King,University of Connecticut,,335622,478.59939494887,422.41865367347,
Men C                                             ,8,19638,Jonathan,Cusick,University of Vermont,,311533,505.45768800099,425.9450785065,
Men C                                             ,9,113853,William,Smith,University of Pennsylvania,,368442,498.51274143572,429.47150333952,
Men C                                             ,10,10252,Ben,Civiletti,University of Vermont,,232292,518.5543968073,432.99792817255,
Men C                                             ,11,43573,Thomas,Bliska,Williams College,,368607,500,436.52435300557,
Men C                                             ,12,8828,Benjamin,Kramer,University of New Hampshire,,293636,469.86162357345,440.05077783859,
Men C                                             ,13,43547,Teddy,Berger,University of Connecticut,,,500,443.57720267162,
Men C                                             ,14,28684,Ryan,Norris,Rochester Institute of Technology,,340690,563.03111759799,447.10362750464,
Men C                                             ,15,19092,Brian,Case,Bucknell University,,311143,446.50681346379,450.63005233767,
Men C                                             ,16,43578,Jason,Ceresoli,Rochester Institute of Technology,,367075,500,519.39533658163,
Men C                                             ,17,10247,Eric,Panicucci,Northeastern University,,252920,541.10099375404,519.39533658163,
Men C                                             ,18,43604,Robert,Allaway,Dartmouth College,,366657,500,519.39533658163,
Men C                                             ,19,29719,David,Fleischer,McGill University,,,581.625,519.39533658163,
Men C                                             ,20,34564,?,Max,Rensselaer Polytechnic Institute,,359925,500,519.39533658163,
Men C                                             ,21,92674,Benjamin,Woolston,Massachusetts Institute of Technology,,370557,500,519.39533658163,
Men C                                             ,22,10220,Jacob,Rubin,University of Delaware,,205172,532.03677123232,519.39533658163,
Men C                                             ,23,43599,Jonathan,Levinsohn,Yale University,,,500,519.39533658163,
Men C                                             ,24,28906,Ian,Bensco,Pennsylvania State University,,283979,514.70345601895,519.39533658163,
Men C                                             ,25,43577,Kuat,Yessenov,Massachusetts Institute of Technology,,368377,500,519.39533658163,
Men C                                             ,26,28021,Tanner,Haskins,University of Vermont,,326042,511.54849665653,519.39533658163,
Men C                                             ,27,28078,Nicholas,Wimer,Dartmouth College,,,521.30865361389,519.39533658163,
Men C                                             ,28,14994,Brian,Tang,Yale University,,307106,579.23869571857,519.39533658163,
Men C                                             ,29,27978,Henry,Schmidt,Williams College,,341484,589.99088042296,519.39533658163,
Men C                                             ,30,18575,Alexander,Szela,University of Delaware,,,519.80544730406,519.39533658163,
Men C                                             ,31,30726,John,Kavouris,University of Pittsburgh,,347508,500.83333859915,519.39533658163,
Men C                                             ,32,43603,Joseph,Turner,Princeton University,,364798,500,519.39533658163,
Men C                                             ,33,43602,Clark,Dellasilva,Massachusetts Institute of Technology,,,500,519.39533658163,
Men C                                             ,34,29801,Sam,Nicaise,Massachusetts Institute of Technology,,346266,561.59804404186,519.39533658163,
Men C                                             ,35,27965,Chad,Baltozer,Pennsylvania State University,,327646,657.42813250061,519.39533658163,
Men C                                             ,36,29720,Garrett,Drayna,Harvard University,,256950,640.15396912769,519.39533658163,
Men C                                             ,37,29810,Webb,Long,Boston University,,322134,445.82855131516,519.39533658163,
Men C                                             ,38,27989,Joe,Merrow,Boston College,,341022,583.76226580714,519.39533658163,
Men C                                             ,39,43647,Michah,Douglas,US Military Academy,,,500,519.39533658163,
Men C                                             ,40,27980,Kip,Denoyer,Tufts University,,303254,538.74651821955,519.39533658163,
Men C                                             ,41,43544,William,Hoff,University of Delaware,,362154,500,519.39533658163,
Men C                                             ,42,43609,Madison,Matthews,Pennsylvania State University,,279308,500,519.39533658163,
Men C                                             ,43,2706,David,Kina,University at Buffalo,,153884,509.10444241269,519.39533658163,
Men C                                             ,44,47919,Ryan,Matter,University of Pennsylvania,,289970,500,519.39533658163,
Men C                                             ,45,48095,R.,Wilson tarbox iv,New York University,,283300,500,519.39533658163,
Men C                                             ,46,43611,David,Brown,University of Vermont,,369389,500,519.39533658163,
Men C                                             ,47,43572,Eric,Palmer,Stevens Institute of Technology,,370387,500,519.39533658163,
Men C                                             ,48,78391,Andrew,Baker,University of Delaware,,368815,246.9560964564,519.39533658163,
Men C                                             ,49,27982,Alexander,Creely,Princeton University,,334924,553.8174129716,519.39533658163,
Men C                                             ,50,18257,Lucas,Harris,Hamilton College,,,578.61187503009,519.39533658163,
Men C                                             ,51,28093,John,Mcspedon,Princeton University,,338352,560.90417494574,519.39533658163,
Men C                                             ,52,10257,Jonathan,Gallis,Pennsylvania State University,,309080,675.95910172483,519.39533658163,
Men C                                             ,53,14814,Ernie,Lehman,Pennsylvania State University,,310676,570.41841034285,519.39533658163,
Men C                                             ,54,27955,Frank,Stec,Pennsylvania State University,P&P,338340,629.21217184262,588.1606208256,
Men C                                             ,55,3603,David,Stauffer,Cornell University,P&P,370578,500,591.68704565862,
Men C                                             ,56,28026,Sheldon,Mckinley,University of New Hampshire,P&P,341636,502.32350861813,602.26632015769,
Men C                                             ,DNF,27959,Jonathan,Tang,Pennsylvania State University,,340468,677.23583930974,598.73989532467,
Men C                                             ,DNF,10279,Eric,Emery,Cornell University,,305868,549.14629648828,598.73989532467,
Men C                                             ,DNF,43540,Brian,Coate,Northeastern University,,360895,500,598.73989532467,
Men C                                             ,DNF,5329,Michael,Kushnick,Columbia University-NYC,,,500,598.73989532467,
Men D1                                            ,1,43549,Conor,Madison,University of New Hampshire,0:0:0,370564,600,510,
Men D1                                            ,2,43550,Forrest,Parsons,University of Vermont,,359669,600,516,
Men D1                                            ,3,45930,Joel,Nitta,Harvard University,,368199,600,522,
Men D1                                            ,4,45933,Neal,Weiss,McGill University,,,600,528,
Men D1                                            ,5,48968,Andrew,Gallai,McGill University,,,600,534,
Men D1                                            ,6,43546,Charles,Li,New York University,,341572,600,540,
Men D1                                            ,7,48967,Joseph,Rich,University of New Hampshire,,376083,600,546,
Men D1                                            ,8,39793,Christopher,Barr,University of New Hampshire,,340174,606.82391035637,552,
Men D1                                            ,9,45935,Michael,Baird,McGill University,,583916,600,558,
Men D1                                            ,10,48960,Dhruv,Bisaria,McGill University,,,600,564,
Men D1                                            ,11,47944,Nicholas,Esposito,Northeastern University,,361646,600,570,
Men D1                                            ,12,27950,Lucas,Robichaud,University of New Hampshire,,342132,640.2104220566,576,
Men D1                                            ,13,28680,Alexander,Buell,University of New Hampshire,,343024,599.89844949061,582,
Men D1                                            ,14,43552,Richard,Ebersole,Temple University,,,600,588,
Men D1                                            ,15,43620,Jordan,Caroompas,Boston University,,,600,594,
Men D1                                            ,16,43911,Nicholas,Wells,New York University,,,600,630,
Men D1                                            ,17,45931,Corey,Robinson,University of Connecticut,,369059,600,630,
Men D1                                            ,18,43662,Robert,Mizia,University of Pittsburgh,,,600,630,
Men D1                                            ,19,28070,Andrew,Merritt,University of Delaware,,323124,679.99360613811,630,
Men D1                                            ,20,27952,Jacob,Elson,Syracuse University,,,643.61136129855,630,
Men D1                                            ,21,48969,Evan,Bauer,Columbia University-NYC,,335108,600,630,
Men D1                                            ,22,43555,Neil,Verano,Rutgers University-New Brunswick/Piscataway,,,600,630,
Men D1                                            ,23,11682,James,Smith,Cornell University,,368668,423.92011826804,630,
Men D1                                            ,24,28068,Caleb,Browning,University of Connecticut,,337888,592.8918927519,630,
Men D1                                            ,25,43629,Thomas,Provencher,University of New Hampshire,,369728,600,630,
Men D1                                            ,26,30725,Kendall,Prowse,University of Delaware,,374708,644.0799165692,630,
Men D1                                            ,27,43622,Nick,Varamo,Northeastern University,P&P,368847,600,666,
Men D1                                            ,28,43565,Sean,Mccauley,Syracuse University,P&P,,600,672,
Men D1                                            ,29,20730,Nathan,Vaughan,Northeastern University,P&P,346486,738.74538455204,678,
Men D1                                            ,30,29729,Sean,Gribbin,University of New Hampshire,P&P,19,679.30215585686,684,
Men D1                                            ,31,27954,Ian,Boothby,Harvard University,P&P,339970,641.54350010299,693,
Men D1                                            ,DNF,43569,Steven,Toledo,Rutgers University-New Brunswick/Piscataway,,,600,696,
Men D2                                            ,1,48971,Daniel,Delbosque,Yale University,0:0:0,,600,510,
Men D2                                            ,2,41094,Sean,Leary,US Military Academy,,351230,559.68938888889,515.29411764706,
Men D2                                            ,3,43576,Richard,Denton,Franklin and Marshall College,,370870,600,520.58823529412,
Men D2                                            ,4,29727,Patrick,Hammer,Stevens Institute of Technology,,,621.24452234305,525.88235294118,
Men D2                                            ,5,43579,Kamal,Ndousse,Massachusetts Institute of Technology,,371009,600,531.17647058824,
Men D2                                            ,6,35343,Chris,Carey,Yale University,,537389,600,536.47058823529,
Men D2                                            ,7,118844,Andrew,Miller,Rochester Institute of Technology,,366742,163.30127272727,541.76470588235,
Men D2                                            ,8,43626,Daniel,Schlingman,Yale University,,371241,600,547.05882352941,
Men D2                                            ,9,43580,Timothy,Lalli,Franklin and Marshall College,,,600,552.35294117647,
Men D2                                            ,10,43593,James,Curtis,Rochester Institute of Technology,,0367450,600,557.64705882353,
Men D2                                            ,11,43651,Lawrence,Diao,Princeton University,,368737,600,562.94117647059,
Men D2                                            ,12,30345,Ben,Alvord,Rochester Institute of Technology,,353116,600.63788466945,568.23529411765,
Men D2                                            ,13,43650,Isaiah,Levy,US Military Academy,,,600,573.52941176471,
Men D2                                            ,14,43619,Carrick,Porter,Stevens Institute of Technology,,368609,600,578.82352941176,
Men D2                                            ,15,10190,Alexander,Reich,Millersville University-Pennsylvania,,309484,574.23649543573,584.11764705882,
Men D2                                            ,16,29643,Jeffrey,Yau,Villanova University,,336252,611.73045966335,637.05882352941,
Men D2                                            ,17,32421,Luis,Leme,US Military Academy,,324476,600,637.05882352941,
Men D2                                            ,18,43909,Kyle,Helson,Brown University,,368664,600,637.05882352941,
Men D2                                            ,19,43562,Adam,Klosowiak,Princeton University,,368727,600,637.05882352941,
Men D2                                            ,20,43621,Ryan,Cummings,Dartmouth College,,361343,600,637.05882352941,
Men D2                                            ,21,43648,Andrew,Doumont,US Military Academy,,,600,637.05882352941,
Men D2                                            ,22,43623,James,Lin,Dartmouth College,,,600,637.05882352941,
Men D2                                            ,23,28304,Elan,Kugelmass,Princeton University,,334910,658.56533646399,637.05882352941,
Men D2                                            ,24,45941,Colin,Steifel,Rensselaer Polytechnic Institute,,365095,600,637.05882352941,
Men D2                                            ,25,47931,Christopher,Honeycutt,Villanova University,,,600,637.05882352941,
Men D2                                            ,26,43588,Connor,Reardon,Rochester Institute of Technology,,367593,600,637.05882352941,
Men D2                                            ,27,43654,Sanford,Student,Brown University,,368467,600,637.05882352941,
Men D2                                            ,28,38147,Joseph,Meier,Rensselaer Polytechnic Institute,,,523.60946032165,637.05882352941,
Men D2                                            ,29,43652,Zachary,Taylor,US Military Academy,,383855,600,637.05882352941,
Men D2                                            ,30,27984,Lukas,Bentel,Rhode Island School of Design,,339234,619.51611684244,637.05882352941,
Men D2                                            ,31,48972,Hayden,Williams,Rensselaer Polytechnic Institute,,368863,600,637.05882352941,
Men D2                                            ,32,43582,Elliot,Chester,Williams College,,,600,637.05882352941,
Men D2                                            ,33,43630,Joseph,Palomba,Boston College,,370547,600,637.05882352941,
Men D2                                            ,34,47934,Ian,Gielar,Rochester Institute of Technology,,359942,600,637.05882352941,
Men D2                                            ,35,27986,Zhongrong,Wang,Franklin and Marshall College,P&P,335666,634.6052890546,692.64705882353,
Men D2                                            ,DNF,43590,Michael,Kraus,Princeton University,,156968,600,695.29411764706,
Men Intro                                         ,1,43627,Mike,Yalch,Millersville University-Pennsylvania,,,700,595,
Men Intro                                         ,2,48961,Killian,Castner,Rochester Institute of Technology,,,700,616,
Men Intro                                         ,3,48962,Alexander,Sousa,Northeastern University,,,700,637,
Men Intro                                         ,4,43633,Aaron,Todisco,Franklin and Marshall College,,,700,658,
Men Intro                                         ,5,48963,Alexandre,Laramee,McGill University,,,700,679,
Men Intro                                         ,6,43636,Jeremy,Fisher,Rutgers University-New Brunswick/Piscataway,,,700,700,
Men Intro                                         ,7,43634,Peter,Glogovsky,Franklin and Marshall College,,368722,700,721,
Men Intro                                         ,8,48966,Camille,Duhamel,Brown University,,,700,742,
Men Intro                                         ,9,48964,Michael,Lagumina,Stevens Institute of Technology,,,700,763,
Men Intro                                         ,10,48965,Alan,Burger,Rochester Institute of Technology,,,700,784,
Women A/B Combined,1,6011,Catherine,Couture,McGill University,0:0:0,,500,386.48011140843,
Women A/B Combined,2,5575,Mary,Costelloe,Kutztown University of Pennsylvania,,192297,336.25928511064,396.21331081683,
Women A/B Combined,3,7576,Erin,Donohue,Killington Mountain School,,299236,500,405.94651022524,
Women A/B Combined,4,1102,Lenore,Pipes,Cornell University,,273047,364.04745202974,415.67970963364,
Women A/B Combined,5,28663,Leslie,Lupien,Dartmouth College,,340936,624.23865277778,425.41290904205,
Women A/B Combined,6,28027,Ruth,Mclean,McGill University,,,523.35534820152,435.14610845045,
Women A/B Combined,7,43531,Heather,Mclaughlin,Harvard University,,366739,500,444.87930785886,
Women A/B Combined,8,20723,Carren,Stika,Pennsylvania State University,,309209,611.06115132534,454.61250726726,
Women A/B Combined,9,23698,Gabriella,Allong,US Military Academy,,213627,565.62226788884,464.34570667567,
Women A/B Combined,10,10166,Kelly,Desharnais,Bucknell University,,306933,442.13005004689,474.07890608407,
Women A/B Combined,11,14841,Allison,Tetreault,University of Pennsylvania,,305946,500,483.81210549248,
Women A/B Combined,12,18551,Erica,Blom,Yale University,,276145,527.79842473727,493.54530490089,
Women A/B Combined,13,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,,309498,581.8659097763,503.27850430929,
Women A/B Combined,14,18552,Katie,Quinn,Massachusetts Institute of Technology,,311800,362.16848354382,513.0117037177,
Women A/B Combined,15,28028,Jamie,Brabston,Stevens Institute of Technology,,340898,628.64946713277,522.7449031261,
Women A/B Combined,16,31748,Shaena,Berlin,Massachusetts Institute of Technology,,306824,531.59899698821,590.87729898494,
Women A/B Combined,17,10175,Courtney,Gregor,Franklin and Marshall College,,243968,531.08328713738,590.87729898494,
Women A/B Combined,18,28110,Michelle,Font,US Military Academy,,329852,594.24680072438,590.87729898494,
Women A/B Combined,19,10125,Eileen,Evans,Harvard University,,308407,550.9567071893,590.87729898494,
Women A/B Combined,20,28111,Sarah,Haight,US Military Academy,,333866,533.35720808081,590.87729898494,
Women A/B Combined,21,28030,Lindsey,Knast,Temple University,,336564,581.40431319383,590.87729898494,
Women A/B Combined,22,14849,Ashley,Hopwood,Northeastern University,,306550,517.78596595273,590.87729898494,
Women A/B Combined,23,28945,Emily,Paxson,University of Vermont,,337872,571.20704563009,590.87729898494,
Women A/B Combined,24,43639,Hayley,Wickstrom,University of Pittsburgh,,369112,500,590.87729898494,
Women A/B Combined,25,10110,Allison,Hugi,Yale University,,307073,551.01126419341,590.87729898494,
Women A/B Combined,26,28036,Adriane,Hairston,Temple University,,339206,565.33025253022,590.87729898494,
Women A/B Combined,27,5129,Isabella,Oleksy,University of New Hampshire,,284662,550.29519027437,590.87729898494,
Women A/B Combined,28,43529,Amy,Mausser,University of Connecticut,,374542,500,590.87729898494,
Women A/B Combined,29,28112,Emily,Mcmanus,US Military Academy,1 Lap,325632,647.68637833351,659.00969484378,
Women A/B Combined,30,10176,Lauren,Heiliger,US Military Academy,1 Lap,306059,648.05371517145,668.74289425218,
Women C                                           ,1,28950,Annie,Parodi,University at Buffalo,0:0:0,343152,656.66365602273,552.5,
Women C                                           ,2,43657,Jasmine,Hansen,US Military Academy,,361078,650,560.625,
Women C                                           ,3,43514,Rugile,Kaladyte,Rochester Institute of Technology,,370768,650,568.75,
Women C                                           ,4,43533,Elizabeth,Pettitt,University of New Hampshire,,368710,650,576.875,
Women C                                           ,5,43515,Lydia,Hausle,Boston University,,368171,650,585,
Women C                                           ,6,43516,Elif,Erez,Yale University,,367198,650,593.125,
Women C                                           ,7,43658,Frances,Steen,Brown University,,370032,650,601.25,
Women C                                           ,8,10177,Rebecca,Thorsness,Princeton University,,308060,677.91637262618,609.375,
Women C                                           ,9,43534,Alison,Crocker,Boston College,,359855,650,617.5,
Women C                                           ,10,12200,Kimbra,Buerschaper,Boston College,,308139,650,625.625,
Women C                                           ,11,43517,Karen,Lam,New York University,,328020,650,633.75,
Women C                                           ,12,47941,Marina,Brown,Yale University,,369080,650,641.875,
Women C                                           ,13,18555,Mckayla,Dunfey,Hamilton College,,215423,650,650,
Women C                                           ,14,28044,Bridgette,Beagen,University of New Hampshire,,330440,728.52484093126,658.125,
Women C                                           ,15,48975,Andrea,Butchko,Syracuse University,,,650,666.25,
Women C                                           ,16,43910,Jennifer,Webster,US Military Academy,,,650,694.6875,
Women C                                           ,17,43535,Colleen,Feriod,Yale University,,368259,650,694.6875,
Women C                                           ,18,43537,Rebecca,Smaha,Princeton University,,369617,650,694.6875,
Women C                                           ,19,28046,Sonya,Thomas,Yale University,,,733.65856411729,694.6875,
Women C                                           ,20,351,?,?,,0:00:00,,650,694.6875,
Women C                                           ,21,28043,Leandra,Solis,Boston University,0:00:00,340674,808.42198219969,694.6875,
Women C                                           ,22,43523,Danielle,Smith,Dartmouth College,1 Lap,367613,650,723.125,
Women C                                           ,23,28665,Elizabeth,Cutolo,Rochester Institute of Technology,1 Lap,,755.04107037465,731.25,
Women C                                           ,24,10322,Lisa,Thompson,Northeastern University,1 Lap,307706,716.49709601307,739.375,
Women C                                           ,25,27930,Hannah,Cole,University of New Hampshire,1 Lap,342478,685.23930617777,747.5,
Women Intro                                       ,1,48978,Kelsey,Byrd,Dartmouth College,,,800,720,
Women Intro                                       ,2,48979,Jessica,Cooper,McGill University,,428499,800,746.66666666667,
Women Intro                                       ,3,43522,Amanda,Swords,Millersville University-Pennsylvania,,368840,800,773.33333333333,
Women Intro                                       ,4,48981,Grace,Ling,McGill University,,,800,800,
Women Intro                                       ,5,48983,Hayley,Evans,Northeastern University,,,800,826.66666666667,
Women Intro                                       ,6,48982,Deeba,Zivari,Columbia University-NYC,,,800,853.33333333333,
Women Intro                                       ,7,43525,Emily,Welsch,Boston University,,,800,880,
Women Intro                                       ,DNF,48980,Julia,Ocampo,Dartmouth College,,,800,906.66666666667,
Women Intro                                       ,DNF,45952,Jeanna,Clark,Harvard University,,369230,800,906.66666666667,
