Race Name,Race Date,Category Name,Place,Total Racers,Points
ConnectiCare Gran Fondo,2018-09-15,31 Mile,4,21,,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,20,52,572.38387525996,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,33,76,698.32544418953,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,DNF,68,725.10782814815,
The Frozen Four - Matt Catania Memorial,2022-03-6,Men Cat 5,23,27,554.80769230769,
The Frozen Four,2022-03-27,Men Cat 5,20,32,519.69934943813,
mooZ Criterium,2022-04-2,Men Collegiate C,30,47,532.93942682473,
Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,DNF,77,577.41935483871,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,27,53,516.45097065817,
L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,17,34,495.58823529412,
L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,23,39,517.23393331124,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,15,44,476.05934979839,
ConnectiCare Grand Fondo,2022-09-17,31 Mile Individual - Male,2,16,379.03448315692,
Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,44,56,556.19590373862,
