Race Name,Race Date,Category Name,Place,Total Racers,Points
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Adaptive,1,4,,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Handcycles H4,2,7,398.14133333333,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Handcycles H4,2,13,350,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Handcycles H4,2,6,421.87133333333,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Open Handcycle,12,21,511.54594876239,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Handcycle,11,24,418.40983204524,
ToAD - Giro d' Grafton,2018-06-23,Men H3/4/5 Handcycle National  Championships,12,17,,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Handcycle,14,21,415.0216,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men H4 Hand,7,10,463.5,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men H4 Hand,7,11,460.35465,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men H4 Hand,5,9,450,
