Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,35,98,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,21,102,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,13,80,133.10725265301,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,21,80,143.11524559666,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,51,77,151.63192105263,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,27,76,141.06123695814,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,23,82,221.44735087719,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,3,82,140.38096759102,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,27,76,212.26083764881,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,4,64,153.96370776932,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,4,105,182.29208511556,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,4,105,155.50964473137,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,44,98,227.67553061224,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,16,66,185.796,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,5,66,173.37770327795,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,8,47,238.85276923077,
Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,13,86,228.87107246377,
XPot 4.0,2014-03-29,Men Collegiate A,4,31,239.77746721505,
XPot 4.0,2014-03-29,Men Collegiate A,10,30,348.002,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,2,24,231.25605555556,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,6,33,323.54533333333,
Army Spring Classic Crit,2014-04-6,Men Collegiate A ,11,30,335.61616666667,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,1,39,279.5395,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,3,40,263.351635,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,4,36,210.53064194302,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,11,83,245.80654471545,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,14,101,261.48464539007,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,24,130,178.73521,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,44,67,310.12148950866,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,26,75,278.77945541005,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,6,70,167.19162273616,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,19,68,270.59806451613,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,10,63,236.08,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,6,78,207.48365662615,
Gastown GP,2015-07-15,Pro Men,51,95,235.55512765957,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,30,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,2,74,181.01044055783,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,32,74,305.45550898413,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,6,68,230.89387446989,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,5,42,215.23815846108,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,21,84,308.54380952381,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,13,84,281.84729077252,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,32,84,304.55519375,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,15,81,283.63434861489,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,14,87,239.91754408046,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,40,142,255.25315325087,
