Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,38,58,523.11410719491,
World's Fair Race #4,2021-06-26,Cat 5,30,33,560.9375,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 5,11,30,493.18181818182,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,45,56,542.85714285714,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 5,18,21,552.5,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 5,22,30,522.5,
Castelli Cup,2023-03-12,Men Cat 4/5,13,72,415.94008093222,
CRCA Club Series,2023-03-25,Men Cat 5,25,39,496.12130603607,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 5,26,49,517.30434127599,
CRCA Club Series,2023-04-1,Men Cat 5,14,26,513.46045141779,
Prospect Park Spring Classic,2023-04-8,Men Cat 4/5,22,52,449.53324534324,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat5,8,56,445.30754327616,
2023 CRCA Club Race #6,2023-05-13,Men C-Cat 5,DNF,35,580.35714285714,
