Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,36502,Chris,Riekert,Team Mikes Bikes p/b Equator Coffees,,267361,330.45,299.676,
Men Cat 1/2/3,2,113813,Jonathan,Baker,Touchstone Racing,,186350,351.18,304.21788888889,
Men Cat 1/2/3,3,16134,Robert,Terra,Terun Elite,,269793,376.05,308.75977777778,
Men Cat 1/2/3,4,82460,Creighton,Gruber,Team Swift,,406824,377.51,313.30166666667,
Men Cat 1/2/3,5,16364,Sam,Benedict,Team Mike's Bikes p/b Equator Coffees,,194963,326.49,317.84355555556,
Men Cat 1/2/3,6,17208,Bryan,Larsen,Team California,,195204,411.37,322.38544444444,
Men Cat 1/2/3,7,68654,Owen,Gillott,The Clif Bar Cycling Team,,381623,342.23,326.92733333333,
Men Cat 1/2/3,8,16300,Blake,Anton,Marc Pro Cycling p/b Gym One,,192686,334.9,331.46922222222,
Men Cat 1/2/3,9,17292,Christopher,Baker,Touchstone Racing,,47424,370.81,336.01111111111,
Men Cat 1/2/3,10,15860,William,Myers,Marc Pro Cycling Team,,306325,327.64,340.553,
Men Cat 1/2/3,11,15491,Joshua,Carling,SP2 Life Elite Cycling Team,,234584,330.49,345.09488888889,
Men Cat 1/2/3,12,37849,Michael,Charleton,Red Peloton,,49344,358.65,349.63677777778,
Men Cat 1/2/3,13,16967,Paul,Lengermann,DistrictTaco Racing,,216293,408.64,354.17866666667,
Men Cat 1/2/3,14,15696,Gregory,White,SP2 Life Elite Cycling Team,,246669,396.78,358.72055555556,
Men Cat 1/2/3,15,44229,Matt,Mikul,Terun Elite,,271933,390.98,363.26244444444,
Men Cat 1/2/3,16,13851,Andrew,Goessling,Team Mike's Bikes p/b Equator Coffees,,207262,336.61,367.80433333333,
Men Cat 1/2/3,17,78061,Tommy,Perkins,Tesseract Racing,,387371,491.53,372.34622222222,
Men Cat 1/2/3,18,16363,Robert,Skinner,Team Mike's Bikes p/b Equator Coffees,,255408,294.35,376.88811111111,
Men Cat 1/2/3,19,127137,Cameron,Hawk,SP2 Life Elite Cycling Team,,496538,399.89,381.43,
Men Cat 1/2/3,20,36526,Samuel,Hill,MBRC,,318306,410.31,385.97188888889,
Men Cat 1/2/3,21,72046,Kimio,Bazett,Folsom Bike Trek,,549000,439.86,390.51377777778,
Men Cat 1/2/3,22,88263,Alexi,Gabuyo,Low Factory Racing,,407538,405.75,395.05566666667,
Men Cat 1/2/3,23,39213,Robert,Lander,AMain Cycling Team,,356530,413.08,399.59755555556,
Men Cat 1/2/3,24,133028,Alex,Akins,Team Swift,,504096,373.44,404.13944444444,
Men Cat 1/2/3,25,46390,Samuel,Worthington,Divine Electric Norcal,,237028,449.59,408.68133333333,
Men Cat 1/2/3,26,28395,David,Grundman,Peet's Coffee Racing,,240540,385.35,413.22322222222,
Men Cat 1/2/3,27,118167,David,Allen,Cognition,,1399,358.87,417.76511111111,
Men Cat 1/2/3,28,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,438.79,422.307,
Men Cat 1/2/3,29,15762,Matt,Chatlaong,Team Mike's Bikes p/b Equator Coffees,,304797,335.59,426.84888888889,
Men Cat 1/2/3,30,39212,Stephen,Vogel,Team Mike's Bikes p/b Equator Coffees,,324128,338.16,431.39077777778,
Men Cat 1/2/3,31,145420,Joel,Hammond,Chico Cycling Team,,526188,444.1,435.93266666667,
Men Cat 1/2/3,32,14603,Robert,Pasco,Safeway Cycling,,136970,449.2,440.47455555556,
Men Cat 1/2/3,33,144198,David,Brookes,Chico Cycling Team,,215471,452.09,445.01644444444,
Men Cat 1/2/3,34,90740,Mckay,Kinsey,Team Swift,,423654,420.95,449.55833333333,
Men Cat 1/2/3,35,108410,Mark,Morton,AMain Cycling Team,,460867,420.76,454.10022222222,
Men Cat 1/2/3,36,135101,Alexander,Winter,Team California,,494786,371.21,458.64211111111,
Men Cat 1/2/3,DNF,106615,Fergus,Liam,AMain Cycling Team,,,410.13726168572,467.72588888889,
Men Cat 1/2/3,DNF,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,454.34,467.72588888889,
Men Cat 1/2/3,DNF,144561,Nick,Archer,Ascend Racing,,523582,449.82,467.72588888889,
Men Cat 1/2/3,DNF,106640,Timmy,Bauer,SP2 Life Elite Cycling Team,,458488,338.04,467.72588888889,
Men Cat 1/2/3,DNF,15665,Anthony,Eng,Team Oakland Cycling,,245065,478.74,467.72588888889,
Men Cat 1/2/3,DNF,15775,Anthony,Ferretti,AMain Cycling Team,,283185,332.89,467.72588888889,
Men Cat 1/2/3,DNF,127282,Andrew,Mathiesen,Team Swift,,494325,461.44,467.72588888889,
Men Cat 1/2/3,DNF,78062,Matthew,Sloan,Cognition,,418909,466.43,467.72588888889,
Men Cat 1/2/3,DNF,15795,Ryan,Oakes,AMain Cycling Team,,258824,386.12,467.72588888889,
Men Cat 1/2/3,DNF,15705,Russell,White,SP2 Life Elite Cycling Team,,236024,426.41,467.72588888889,
Men Cat 1/2/3,DNF,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,466.68,467.72588888889,
Men Cat 3/4,1,103421,Joshua,Wood,,,165447,367.37,326.4425,
Men Cat 3/4,2,141954,Finn,Thomsen,Davis Juniors Racing,,518919,379.12,332.81789473684,
Men Cat 3/4,3,103319,Jose,Cuevas,Orange Pedal Cycling,,458433,399.59,339.19328947368,
Men Cat 3/4,4,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,414.37,345.56868421053,
Men Cat 3/4,5,133028,Alex,Akins,Team Swift,,504096,373.44,351.94407894737,
Men Cat 3/4,6,90740,Mckay,Kinsey,Team Swift,,423654,420.95,358.31947368421,
Men Cat 3/4,7,15891,Carlos,Vargas,,,163726,428.98,364.69486842105,
Men Cat 3/4,8,179076,Matthew,Hipworth,SunPower Racing,,,350,371.07026315789,
Men Cat 3/4,9,41946,Nicholas,Jerabek,Tieni Duro Junior Cycling,,205713,448.49,377.44565789474,
Men Cat 3/4,10,134829,Yurii,Morozov,SquadraSF p/b Terun,,507825,393.05,383.82105263158,
Men Cat 3/4,11,16545,Paul,Ngo,QT4BT,,275571,529.531,390.19644736842,
Men Cat 3/4,12,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,436.47,396.57184210526,
Men Cat 3/4,13,143818,Andrew,Esler,TMB Development p/b Equator Coffees,,523219,402.47,402.94723684211,
Men Cat 3/4,14,136388,Jacob,Gorman,Team Swift,,504596,464.08,409.32263157895,
Men Cat 3/4,15,28466,Fernando,Padilla,CBRE Racing,,341214,388.49,415.69802631579,
Men Cat 3/4,16,127365,Dante,Lobue,TMB Development p/b Equator Coffees,,496554,473.6,422.07342105263,
Men Cat 3/4,17,30934,Paul,Levy,Team City Sacramento,,315626,467.71,428.44881578947,
Men Cat 3/4,18,78061,Tommy,Perkins,Tesseract Racing,,387371,491.53,434.82421052632,
Men Cat 3/4,19,159163,Lucas,Johnston,Tieni Duro Junior Cycling,,548787,465.26,441.19960526316,
Men Cat 3/4,20,146685,Ryer,Porter,Michael David Winery Cycling Team,,527556,470.5553765152,447.575,
Men Cat 3/4,21,59413,Mike,Giudicelli,Victory Velo Racing,,330124,422.3,453.95039473684,
Men Cat 3/4,22,127282,Andrew,Mathiesen,Tesm Swift,,494325,461.44,460.32578947368,
Men Cat 3/4,23,164310,Lorenzo,Feher,Team City Sacramento,,286353,429.83,466.70118421053,
Men Cat 3/4,24,95444,Patrick,Baldwin,,,181767,511.94,473.07657894737,
Men Cat 3/4,25,159147,Griffin,Nemitz,Draft Punk Cycling p/b Paul Component Engineering,,547794,440.72,479.45197368421,
Men Cat 3/4,26,144561,Nick,Archer,Ascend Racing,,523582,449.82,485.82736842105,
Men Cat 3/4,27,146687,Marcus,Cheek,SquadraSF p/b Terun,,534956,433.48,492.20276315789,
Men Cat 3/4,28,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,456.45,498.57815789474,
Men Cat 3/4,29,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,452.57,504.95355263158,
Men Cat 3/4,30,22392,Raymond,Rodriguez,TMB Development p/b Equator Coffees,,93483,428.227,511.32894736842,
Men Cat 3/4,31,173424,Scott,Wilson,Bell Realestate Cycling Team,,466902,478.14,517.70434210526,
Men Cat 3/4,32,144560,Matthew,Amara,Team Swift,,523905,441.95,524.07973684211,
Men Cat 3/4,33,127132,Ian,Jonsson,Michael David Winery Cycling Team,,496439,483.77,530.45513157895,
Men Cat 3/4,34,148646,Daryl,Hopkins,Team Swift,,529409,486.71,536.83052631579,
Men Cat 3/4,35,145873,Clovis,Bryan,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,526497,513.17,543.20592105263,
Men Cat 3/4,36,127573,Drew,Noel,Trafiq vs. Traffic,,492614,470.06,549.58131578947,
Men Cat 3/4,37,59424,Scott,Kingston,Folsom Bike Trek,,364783,446.66,555.95671052632,
Men Cat 3/4,38,144572,John,Wasserman,SunPower Racing,,522834,491.83,562.33210526316,
Men Cat 3/4,DNF,36172,Brian,Bailey,JLVelo Cycling Team,,271890,503.59,575.08289473684,
Men Cat 3/4,DNF,36569,Sean,Gilson,Folsom Bike,,321722,350,575.08289473684,
Men Cat 3/4,DNF,15414,Mitch,Boehs,Bell Real Estate Cycling,,237309,546.96,575.08289473684,
Men Cat 3/4,DNF,90637,Kenneth,Hebenstriet,Funsport Bikes Cycling Team,,419053,519.67,575.08289473684,
Men Cat 3/4,DNF,132412,Artun,Duransoy,Tieni Duro Junior Cycling,,486601,492.04,575.08289473684,
Men Cat 3/4,DNF,159043,Tony,Perez,Funsport Bikes Cycling Team,,545865,488.48,575.08289473684,
Men Cat 3/4,DNF,121222,Matthew,Johnson,Dolce Vita Cycling p/b SL2,,321598,508.78,575.08289473684,
Men Cat 3/4,DNF,138824,Aaron,Froley,MBRC,,526065,521.65,575.08289473684,
Men Cat 3/4,DNF,17454,Aaron,Marchand,Folsom Bike Trek,,289169,430.94,575.08289473684,
Men Cat 3/4,DNF,76381,Garin,Moore,SquadraSF p/b Terun,,393115,485.03,575.08289473684,
Men Cat 3/4,DNF,116847,Chris,Dawson,Rio Strada Racing,,224241,490.36,575.08289473684,
Men Cat 3/4,DNF,147564,Christopher,Bonilla,TMB Development p/b Equator Coffees,,493811,567.64571969697,575.08289473684,
Men Cat 3/4,DNF,107375,Kenneth,Oei,Tieni Duro Junior Cycling,,466904,461.51,575.08289473684,
Men Cat 4/5,1,167404,Blake,Harper,Berkeley Bicycle Club,,575964,450,384.54283333333,
Men Cat 4/5,2,159163,Lucas,Johnston,Tieni Duro Junior Cycling,,548787,465.26,388.52992,
Men Cat 4/5,3,159147,Griffin,Nemitz,Draft Punk Cycling p/b Paul Component Engineering,,547794,440.72,392.51700666667,
Men Cat 4/5,4,144560,Matthew,Amara,Team Swift,,523905,441.95,396.50409333333,
Men Cat 4/5,5,132412,Artun,Duransoy,Tieni Duro Junior Cycling,,486601,492.04,400.49118,
Men Cat 4/5,6,164310,Lorenzo,Feher,Team City Sacramento,,286353,429.83,404.47826666667,
Men Cat 4/5,7,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,456.48,408.46535333333,
Men Cat 4/5,8,171961,Nick,Spano,,,561091,387.51984655018,412.45244,
Men Cat 4/5,9,136388,Jacob,Gorman,Team Swift,,504596,464.08,416.43952666667,
Men Cat 4/5,10,147564,Christopher,Bonilla,TMB Development p/b Equator Coffees,,493811,567.64571969697,420.42661333333,
Men Cat 4/5,11,127132,Ian,Jonsson,Michael David Winery Cycling Team,,496439,483.77,424.4137,
Men Cat 4/5,12,174507,Matthew,Scott,,,571988,500.83,428.40078666667,
Men Cat 4/5,13,159259,Aaron,Gorman jr,,,549803,503.18,432.38787333333,
Men Cat 4/5,14,30934,Paul,Levy,Team City Sacramento,,315626,467.71,436.37496,
Men Cat 4/5,15,159251,Kevin,Kiser,Chico Cycling Team,,550417,482.27,440.36204666667,
Men Cat 4/5,16,174363,Hong,Chun leung,RUBEL,,573217,402.58,444.34913333333,
Men Cat 4/5,17,162725,Nicholas,Kanwetz,,,522448,526.81,448.33622,
Men Cat 4/5,18,174408,Ye,Fan,,,573752,478.47396291268,452.32330666667,
Men Cat 4/5,19,144572,John,Wasserman,SunPower Racing,,522834,491.83,456.31039333333,
Men Cat 4/5,20,148646,Daryl,Hopkins,,,529409,486.71,460.29748,
Men Cat 4/5,21,138824,Aaron,Froley,TMB Development p/b Equator Coffees,,526065,521.65,464.28456666667,
Men Cat 4/5,22,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,492.46,468.27165333333,
Men Cat 4/5,23,127573,Drew,Noel,Trafiq vs. Traffic,,492614,470.06,472.25874,
Men Cat 4/5,24,71508,Matthew,Fisher,BBC,,392352,516.91439075076,476.24582666667,
Men Cat 4/5,25,161611,Michael,Ungerer,Team Swift,,554794,474.86,480.23291333333,
Men Cat 4/5,26,146685,Ryer,Porter,Michael David Winery Cycling Team,,527556,470.5553765152,484.22,
Men Cat 4/5,27,144501,Gregory,Kennedy,KaiVelo,,513566,455.84,488.20708666667,
Men Cat 4/5,28,176639,Ivor,Griffiths,,,569677,467.16012347936,492.19417333333,
Men Cat 4/5,29,174963,Blaine,Mcclaugherty,Cyclistas del Valle // FSB,,575037,496.13495288498,496.18126,
Men Cat 4/5,30,173438,Bryan,Petro,Valley Spokesmen Racing Team,,571307,501.92,500.16834666667,
Men Cat 4/5,31,174995,Thomas,Simcox,,,572466,534.92109697163,504.15543333333,
Men Cat 4/5,32,173156,Jimmy,Barboza,Revs Road Race p/b kinetic cycles,,547820,484.67,508.14252,
Men Cat 4/5,33,106630,Eran,Ambar,SunPower Racing,,418406,409.023270244,512.12960666667,
Men Cat 4/5,34,173441,Brian,Shields,,,570890,501.06,516.11669333333,
Men Cat 4/5,35,161386,Trevor,Dehart,Chico Cycling Team,,549823,526.15,520.10378,
Men Cat 4/5,36,174968,Mihail,Cucu,Team City Sacramento,,574999,564.82453868271,524.09086666667,
Men Cat 4/5,37,104845,Geoff,Cella,Victory Velo Racing,,440613,544,528.07795333333,
Men Cat 4/5,38,154993,Joseph,Johnson,,,525473,450,532.06504,
Men Cat 4/5,39,2381,Christopher,White,,,,414.02,536.05212666667,
Men Cat 4/5,40,159044,Rodney,Dutra,,,530167,505.35,540.03921333333,
Men Cat 4/5,41,148668,Shunjian,Li,SJBC,,524479,549.43,544.0263,
Men Cat 4/5,42,160388,Chengtian,Tang,,,528753,450,548.01338666667,
Men Cat 4/5,43,173115,Jingren,Xu,San Francisco State University,,575303,450,552.00047333333,
Men Cat 4/5,44,174995,Thomas,Simcox,,,572466,534.92109697163,555.98756,
Men Cat 4/5,45,173437,Charles,Joseph,,,571004,524.01057065476,559.97464666667,
Men Cat 4/5,46,90651,Michael,Rodriquez,Ciclistas del valle,,467053,480.62,563.96173333333,
Men Cat 4/5,47,179074,Phillip,Yan,,,511819,450,567.94882,
Men Cat 4/5,48,174232,David,Gerchman,Rubber Soul Racing,,573367,581.72190468556,571.93590666667,
Men Cat 4/5,49,119331,Scott,White,Funsport Bikes Cycling Team,,573044,517.18,575.92299333333,
Men Cat 4/5,50,167234,Isaiah,Cichosz,Michael David Winery Cycling Team,,572492,550.79,579.91008,
Men Cat 4/5,DNF,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,456.45,587.88425333333,
Men Cat 4/5,DNF,144510,Peter,Ekman,Clean Power Cycling pb TESLA,,524326,533.17,587.88425333333,
Men Cat 4/5,DNF,36569,Sean,Gilson,Rio Strada Racing,,321722,450,587.88425333333,
Men Cat 4/5,DNF,106614,Marco,Lei,TMB Development p/b Equator Coffees,,456591,520.08,587.88425333333,
Men Cat 4/5,DNF,144833,Harrison,Lilley,California State University-Fullerton,,524292,555.83,587.88425333333,
Men Cat 4/5,DNF,15567,Robin,Mckinney,Victory Velo Racing,,276168,510.8,587.88425333333,
Men Cat 4/5,DNF,107375,Kenneth,Oei,Tieni Duro Junior Cycling,,466904,461.51,587.88425333333,
Men Cat 4/5,DNF,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366161,473.16,587.88425333333,
Men Cat 4/5,DNF,173109,Ankit,Sachdeva,SJBC,,566602,593.74,587.88425333333,
Men Cat 4/5,DNF,173443,Scott,Thi,Clean Power Cycling pb TESLA,,570321,563.98785336264,587.88425333333,
Men Cat 4/5,DNF,159162,Stan,Wolf,Revs Road Race p/b Kinetic Cycles,,385622,551.17,587.88425333333,
Men Cat 4/5,DNF,173604,Kieran,Garcia,,,571703,430.64,587.88425333333,
Men Master 35+ Cat 1/2/3,1,17292,Christopher,Baker,Touchstone Racing,,47424,370.81,302.4725,
Men Master 35+ Cat 1/2/3,2,15491,Joshua,Carling,SP2 Life Elite Cycling Team,,234584,330.49,308.93026315789,
Men Master 35+ Cat 1/2/3,3,113813,Jonathan,Baker,Touchstone Racing,,186350,351.18,315.38802631579,
Men Master 35+ Cat 1/2/3,4,103421,Joshua,Wood,,,165447,367.37,321.84578947368,
Men Master 35+ Cat 1/2/3,5,15687,Randy,Bramblett,CoreTechs Cycling TwT,,187194,349,328.30355263158,
Men Master 35+ Cat 1/2/3,6,72668,Joseph,Chicoine,ThirstyBear Cycling,,253987,441.63,334.76131578947,
Men Master 35+ Cat 1/2/3,7,65445,Jd,Bergmann,team clif bar,,187522,407.09,341.21907894737,
Men Master 35+ Cat 1/2/3,8,133261,Ryan,Chepernich,Data Driven Athlete Racing,,507192,395.24,347.67684210526,
Men Master 35+ Cat 1/2/3,9,118167,David,Allen,Cognition,,1399,358.87,354.13460526316,
Men Master 35+ Cat 1/2/3,10,15696,Gregory,White,SP2 Life Elite Cycling Team,,246669,396.78,360.59236842105,
Men Master 35+ Cat 1/2/3,11,28395,David,Grundman,Peet's Coffee Racing,,240540,385.35,367.05013157895,
Men Master 35+ Cat 1/2/3,12,72046,Kimio,Bazett,Folsom Bike Trek,,549000,439.86,373.50789473684,
Men Master 35+ Cat 1/2/3,13,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,414.37,379.96565789474,
Men Master 35+ Cat 1/2/3,14,28439,Jeff,Dale,ThirstyBear Cycling,,333472,422.51,386.42342105263,
Men Master 35+ Cat 1/2/3,15,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,421.81,392.88118421053,
Men Master 35+ Cat 1/2/3,16,15616,Dave,Kause,,,175157,403.56,399.33894736842,
Men Master 35+ Cat 1/2/3,17,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,411.41,405.79671052632,
Men Master 35+ Cat 1/2/3,18,16062,Alex,Holtz,Touchstone Racing,,61440,425.92,412.25447368421,
Men Master 35+ Cat 1/2/3,19,15617,Andre,Tenthorey,Sacramento Golden Wheelman,,76561,395.15,418.71223684211,
Men Master 35+ Cat 1/2/3,20,15338,Joshua,Pizzica,Cognition,,273910,460.02,425.17,
Men Master 35+ Cat 1/2/3,21,5214,Michael,Egan,Sacramento Golden Wheelman,,124893,434.99,431.62776315789,
Men Master 35+ Cat 1/2/3,22,59414,Nick,Roberti,Sierra Nevada / Reliable Racing p/b Folsom Bike,,366620,465.47,438.08552631579,
Men Master 35+ Cat 1/2/3,23,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,422.04,444.54328947368,
Men Master 35+ Cat 1/2/3,24,46390,Samuel,Worthington,Divine Electric Norcal,,237028,449.59,451.00105263158,
Men Master 35+ Cat 1/2/3,25,78062,Matthew,Sloan,Cognition,,418909,466.43,457.45881578947,
Men Master 35+ Cat 1/2/3,26,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,436.47,463.91657894737,
Men Master 35+ Cat 1/2/3,27,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,454.34,470.37434210526,
Men Master 35+ Cat 1/2/3,28,3244,David,Nicholas,Ascend Sportswear p/b Steven s Bicycles,,419385,466.7,476.83210526316,
Men Master 35+ Cat 1/2/3,29,14603,Robert,Pasco,Safeway Cycling,,136970,449.2,483.28986842105,
Men Master 35+ Cat 1/2/3,30,16265,Clark,Rasmussen,Splunk Race Team,,47316,470.66,489.74763157895,
Men Master 35+ Cat 1/2/3,31,105515,Philip,Barros,Team Mikes Bikes p/b Equator Coffees,,440491,438.94,496.20539473684,
Men Master 35+ Cat 1/2/3,32,38562,Yutch,Cowhie,Thirstybear Cycling,,261718,452.98,502.66315789474,
Men Master 35+ Cat 1/2/3,33,15665,Anthony,Eng,Team Oakland Cycling,,245065,478.74,509.12092105263,
Men Master 35+ Cat 1/2/3,34,15295,Fergus,Tanaka,AMain Cycling Team,,304367,419.31,515.57868421053,
Men Master 35+ Cat 1/2/3,35,15705,Russell,White,SP2 Life Elite Cycling Team,,236024,426.41,522.03644736842,
Men Master 35+ Cat 1/2/3,36,15528,Kevin,Tufts,SP2 Life Elite Cycling Team,,243434,437.85,528.49421052632,
Men Master 35+ Cat 1/2/3,37,95444,Patrick,Baldwin,,,181767,511.94,534.95197368421,
Men Master 35+ Cat 1/2/3,38,17528,Gregory,Anderson,,,90802,425.17,541.40973684211,
Men Master 35+ Cat 1/2/3,39,37849,Michael,Charleton,Red Peloton,,49344,358.65,547.8675,
Men Master 35+ Cat 1/2/3,DNF,15641,Kurt,Bickel,Clean Power Cycling pb TESLA,,219611,419.15,560.78302631579,
Men Master 35+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,KaiVelo Racing,,41848,476.95,560.78302631579,
Men Master 35+ Cat 1/2/3,DNF,17454,Aaron,Marchand,Folsom Bike Trek,,289169,430.94,560.78302631579,
Men Master 35+ Cat 1/2/3,DNF,59424,Scott,Kingston,Folsom Bike Trek,,364783,446.66,560.78302631579,
Men Master 35+ Cat 1/2/3,DNF,33637,Mark,Fleishman,Divine Electric Norcal,,260212,465.32,560.78302631579,
Men Master 35+ Cat 1/2/3,DNF,28271,Joseph,Booth,Ascend Sportswear p/b Steven s Bicycles,,188844,465,560.78302631579,
Men Master 35+ Cat 1/2/3,DNF,16407,Jeremy,Tuttle,,,303019,497.2,560.78302631579,
Men Master 35+ Cat 1/2/3,DNF,16412,Christopher,Pimentel,,,304879,489.18,560.78302631579,
Men Master 35+ Cat 1/2/3,DNF,59415,Matthew,Axford,Rio Strada Racing,,247223,448.55,560.78302631579,
Men Master 35+ Cat 4/5,1,154626,Cole,Rasmussen,Red Peloton,,204757,446.18,384.89983333333,
Men Master 35+ Cat 4/5,2,59413,Mike,Giudicelli,Victory Velo Racing,,330124,422.3,394.63685,
Men Master 35+ Cat 4/5,3,144501,Gregory,Kennedy,KaiVelo,,513566,455.84,404.37386666667,
Men Master 35+ Cat 4/5,4,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,456.45,414.11088333333,
Men Master 35+ Cat 4/5,5,159251,Kevin,Kiser,Chico Cycling Team,,550417,482.27,423.8479,
Men Master 35+ Cat 4/5,6,104845,Geoff,Cella,Victory Velo Racing,,440613,544,433.58491666667,
Men Master 35+ Cat 4/5,7,103531,Eugene,Brancoveanu,Scuderia Ferrari,,443219,528.54,443.32193333333,
Men Master 35+ Cat 4/5,8,161386,Trevor,Dehart,Chico Cycling Team,,549823,526.15,453.05895,
Men Master 35+ Cat 4/5,9,173156,Jimmy,Barboza,Revs Road Race p/b Kinetic Cycles,,547820,484.67,462.79596666667,
Men Master 35+ Cat 4/5,10,173441,Brian,Shields,,,570890,501.06,472.53298333333,
Men Master 35+ Cat 4/5,11,176639,Ivor,Griffiths,,,569677,467.16012347936,482.27,
Men Master 35+ Cat 4/5,12,106614,Marco,Lei,TMB Development p/b Equator Coffees,,456591,520.08,492.00701666667,
Men Master 35+ Cat 4/5,13,174512,Kenny,Lehman,,,528861,477.56,501.74403333333,
Men Master 35+ Cat 4/5,14,174968,Mihail,Cucu,Team City Sacramento,,574999,564.82453868271,511.48105,
Men Master 35+ Cat 4/5,15,173165,Christopher,Godwin,Revs Road Race p/b Kinetic Cycles,,569269,571.07,521.21806666667,
Men Master 35+ Cat 4/5,16,17461,Eric,Houston,Sierra Nevada/Reliable Racing p/b Folsom Bike,,284959,469.54,530.95508333333,
Men Master 35+ Cat 4/5,17,173443,Scott,Thi,Clean Power Cycling pb TESLA,,570321,563.98785336264,540.6921,
Men Master 35+ Cat 4/5,18,164730,Nicholas,Grudzien,Red Peleton,,558565,477.22,550.42911666667,
Men Master 35+ Cat 4/5,19,173611,Jesse,Gray,ALL GXXD/RUFF RYDAZZ,,572403,455.2,560.16613333333,
Men Master 35+ Cat 4/5,20,159162,Stan,Wolf,Revs Road Race p/b Kinetic Cycles,,385622,551.17,569.90315,
Men Master 35+ Cat 4/5,21,179073,Liem,Hinh,,,,450,579.64016666667,
Men Master 35+ Cat 4/5,DNF,173438,Bryan,Petro,Valley Spokesmen Racing Team,,571307,501.92,599.1142,
Men Master 35+ Cat 4/5,DNF,174513,Aldrin,Dionisio,SJBC,,570994,506.82,599.1142,
Men Master 35+ Cat 4/5,DNF,179074,Phillip,Yan,,,511819,450,599.1142,
Men Master 45+ Cat 1/2/3,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,386.26,357.46466666667,
Men Master 45+ Cat 1/2/3,2,120238,Sean,Smith,R4R  Make-A-Wish,,204018,407.99,366.32692592593,
Men Master 45+ Cat 1/2/3,3,15262,Nick,Theobald,Peet's Coffee Racing,,35297,400.67,375.18918518519,
Men Master 45+ Cat 1/2/3,4,38562,Yutch,Cowhie,Thirstybear Cycling,,261718,452.98,384.05144444444,
Men Master 45+ Cat 1/2/3,5,15873,Hussein,Saffouri,KaiVelo Racing,,41848,476.95,392.9137037037,
Men Master 45+ Cat 1/2/3,6,36538,Rich,Tabuso,Team Knucklehead,,274439,507.33,401.77596296296,
Men Master 45+ Cat 1/2/3,7,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,377.25,410.63822222222,
Men Master 45+ Cat 1/2/3,8,28439,Jeff,Dale,ThirstyBear Cycling,,333472,422.51,419.50048148148,
Men Master 45+ Cat 1/2/3,9,22392,Raymond,Rodriguez,,,93483,428.227,428.36274074074,
Men Master 45+ Cat 1/2/3,10,100333,Chris,Morris,R4R-Make A Wish,,316874,460.2,437.225,
Men Master 45+ Cat 1/2/3,11,174566,Michael,Harrison,Sierra Nevada/Reliable Racing p/b Folsom Bike,,571823,426.23,446.08725925926,
Men Master 45+ Cat 1/2/3,12,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,411.41,454.94951851852,
Men Master 45+ Cat 1/2/3,13,15866,Erik,Camacho,ThirstyBear Cycling,,303224,475.77762012987,463.81177777778,
Men Master 45+ Cat 1/2/3,14,15613,Dennis,Baker,Michael David Winery Cycling Team,,255279,431.62,472.67403703704,
Men Master 45+ Cat 1/2/3,15,17168,Jon,Gallagher,One2Go Event Services/Rule 76 Racing,,61600,451.5,481.5362962963,
Men Master 45+ Cat 1/2/3,16,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,442.83,490.39855555556,
Men Master 45+ Cat 1/2/3,17,15650,Craig,Dolley,Sierra Nevada/Reliable Racing p/b Folsom Bike,,158073,503.46,499.26081481481,
Men Master 45+ Cat 1/2/3,18,17727,Ron,Rouse,Rio Strada Racing,,166249,500.88,508.12307407407,
Men Master 45+ Cat 4/5,1,159043,Tony,Perez,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,545865,488.48,415.87383333333,
Men Master 45+ Cat 4/5,2,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366161,473.16,423.7748948777,
Men Master 45+ Cat 4/5,3,106728,Albert,Lehman,Orange Pedal Cycling,,459638,473.96,431.67595642207,
