Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic,2018-04-22,FIRST TIMERS WOMEN under 19,6,16,660.625,
Winding Trails Fat Tire Classic,2018-04-22,First Timers F U18,6,16,566.25,
Team Red Dragon MTB,2018-05-20,First Timers F 9-18,3,3,,
Belltown Throwdown,2018-06-2,Women CAT 3 GIRLS 9-12,DNF,3,,
Belltown Throwdown,2018-06-2,Cat 3 Junior F 9-12,DNF,3,,
West Rock Super Prestige Finale,2018-07-8,Junior F 9-12,4,8,633.75,
Bikes for Bovines,2018-07-22,JUNIOR WOMEN 11-12,4,4,,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 jr 9-12 (Women),1,9,575.6875,
Hop Brook MTB Race,2019-04-7,Cat 3 jr 9-12 (Women) F,1,9,605.6875,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Novice W U13,3,3,,
Fat Tire Classic ,2019-04-28,CAT 3 Junior F 9-12,1,13,547.51215277778,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 Junior F 9-12 F,1,13,557.87152777778,
West Rock Super Prestige,2019-05-19,Cat 3 Juniors 9-12 Girls,1,7,587.71024925595,
West Rock Super Prestige #1,2019-05-19,Cat 3 Juniors 9-12 Girls F,1,7,560.71024925595,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Women CAT 3 JUNIOR 9-12 GIRL,1,16,535.19250099895,
West Rock Super Prestige #2,2019-06-9,CAT 3 JUNIOR 9-12 GIRL F,1,16,555.83736379795,
Belltown Throwdown,2019-06-15,Cat 3 Junior Girls 9-12 (Shorter Course) ,1,14,548.79008249972,
Belltown Throwdown,2019-06-15,Cat 3 Junior Girls 9-12 (Shorter Course) F,1,14,562.95674916639,
West Rock Super Prestige Finale,2019-07-7,Women CAT 3 JR 09-12  GIRLS,1,4,,
West Rock Super Prestige Finale,2019-07-7,CAT 3 JR 09-12 - GIRLS F,1,4,,
The Frozen Four #1,2021-03-7,Wms,19,23,547.72727272727,
Frozen Four #3,2021-03-21,Wms,18,22,540.90909090909,
Secret Squirrel MTB,2021-05-1,Girls 13 - 15,1,4,,
Governor's Guard Round Up,2021-05-8,Women Cat 2 Girls 12-18/High School,2,4,,
Bush Hill MTB,2021-05-15,Women Cat 2 Girls 12-18/High School,3,5,,
ShopRite Nutmeg State Games Criterium,2021-06-5,Women Junior  13-14,1,2,,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Men Cat 2 Junior Girls 12-18,3,3,,
CCNS Kermis,2021-06-19,Women Junior  13-14,1,2,,
The Frozen Four - Matt Catania Memorial,2022-03-6,Women Cat 3/4/5,8,8,596.11311383574,
The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,15,27,564.39681238122,
The Frozen Four,2022-03-27,Women Cat 3/4/5,16,20,607.83583893511,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT2 G 18&Under,1,4,,
The Governor's Guard Round-Up,2022-05-15,women Cat 2   12-18/High School,2,3,,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 2 Girls 12-18/High School,1,3,,
TRD MTB p/b The CCAP,2022-06-6,Women Cat 2 Girls 12-18/High School,1,3,,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Category 2 Juniors Girls 18 & Under,1,3,,
West Rock Pseudo Prestige,2022-06-18,Men Cat 2 Junior Girls 18 & Under,2,3,,
CCNS Kermis,2022-07-15,Women Cat 4/5,5,6,572.91795535103,
