First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Dickinson,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,33,74,423.67209501255,
Thomas,Dickinson,Jamestown Classic,2015-10-12,Men Master 55+,26,47,463.376875,
Thomas,Dickinson,Jamestown Classic,2014-10-13,Men 4 (40+),35,44,532.3635346842,
Thomas,Dickinson,Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,12,31,419.26768888889,
Thomas,Dickinson,Tour of the Battenkill,2014-04-5,Men Master  55+,25,39,423.74841685612,
Thomas,Dickinson,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,14,46,392.12323442148,
Jay,Trojan,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,19,70,333.08144342652,
Jay,Trojan,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,8,72,344.20279797988,
Jay,Trojan,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,7,46,305.58678571429,
Jay,Trojan,Capital Region Road Race,2013-07-13,Masters 50+ (1-4),6,18,318.18266666667,
Jay,Trojan,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,4,38,340.5096875,
Jay,Trojan,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),15,63,315.40620689655,
Jay,Trojan,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),28,53,380.93832692308,
Jay,Trojan,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,17,89,302.14318181818,
Jay,Trojan,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,15,85,377.80681784932,
Thomas,Dickinson,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,17,44,417.23849206349,
Jay,Trojan,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,25,57,393.79081843374,
Jay,Trojan,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,12,52,318.54676050797,
Thomas,Dickinson,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,34,52,420.01879998567,
Eddy,O'rourke,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,38,52,441.25713382984,
Jay,Trojan,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),18,51,349.00818666667,
Jay,Trojan,Purgatory Road Race,2012-06-10,Men 4 35+,3,54,325.3733644362,
Thomas,Dickinson,Purgatory Road Race,2012-06-10,Men 4 35+,25,54,404.59711702985,
Eddy,O'rourke,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),34,54,345.04165123457,
Jay,Trojan,Cyclonauts Racers Criterium,2012-05-26,Masters 50+,17,36,426.16283242162,
Jay,Trojan,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,19,42,438.43453068101,
Jay,Trojan,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,3,27,361.71626397297,
Eddy,O'rourke,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,15,81,298.44106958416,
Thomas,Dickinson,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,49,81,403.7930529541,
Jay,Trojan,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,56,81,425.48316717732,
Eddy,O'rourke,Quabbin RR,2012-04-28,Masters 50 +,22,101,344.98379176316,
Thomas,Dickinson,Quabbin RR,2012-04-28,Masters 50 +,33,101,344.98379176316,
Jay,Trojan,Quabbin RR,2012-04-28,Masters 50 +,34,101,344.98379176316,
Kurt,Schnabel,Quabbin RR,2012-04-28,Masters 50 +,84,101,458.23270600831,
Jay,Trojan,Tour of the Battenkill,2012-04-14,Masters 50,52,132,384.77978823604,
Thomas,Dickinson,Tour of the Battenkill,2012-04-14,Masters 50,53,132,388.25329411829,
Eric,Gustafson,Tour of the Battenkill,2012-04-14,Masters 50,63,132,411.41,
Eddy,O'rourke,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,12,31,351.82709459222,
Eric,Gustafson,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),54,82,279.85995637764,
Eddy,O'rourke,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,8,62,289.58922911349,
Jay,Trojan,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,13,62,306.77672643615,
Eric,Gustafson,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,15,62,313.65172536521,
Thomas,Dickinson,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,39,62,363.49546760093,
Kurt,Schnabel,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,46,62,416.77670930118,
Jay,Trojan,Masters New England Criterium Championships,2011-09-11,MEN 50-54,13,24,383.235,
Jay,Trojan,New England Time Trial Championships,2011-09-10,Men Eddy Merckx Class 23-75,3,7,328.56494781923,
Jay,Trojan,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,54,61,519.63550034371,
Jay,Trojan,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,15,57,312.06352666667,
Jay,Trojan,Witches Cup,2011-08-10,Men 4/5                                           ,15,74,383.36383256818,
Eric,Gustafson,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,59,80,299.662151458,
Jay,Trojan,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,22,63,408.82575246892,
Eric,Gustafson,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,37,61,357.93404214496,
Eric,Gustafson,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,27,55,322.14587558612,
Eric,Gustafson,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,19,59,365.43917002551,
Eddy,O'rourke,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,22,59,365.43917002551,
Jay,Trojan,Tour of the Hilltowns,2011-07-23,Men 50+                      ,17,68,315.2834921875,
Eddy,O'rourke,Tour of the Hilltowns,2011-07-23,Men 50+                      ,47,68,439.69855208333,
Jay,Trojan,Attleboro Criterium,2011-07-9,Master 45+                 ,21,49,381.80038944655,
Eric,Gustafson,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,29,96,355.02965350877,
Jay,Trojan,Purgatory Road Race,2011-06-12,Men 4 35+               ,19,49,378.83465217391,
Eddy,O'rourke,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,21,54,342.71406410256,
Eric,Gustafson,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,42,54,432.25187179487,
Eddy,O'rourke,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,18,47,421.33018792729,
Eric,Gustafson,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,38,95,349.28354220801,
Eddy,O'rourke,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,32,61,355.32054588087,
Eddy,O'rourke,Quabbin Reservoir Classic,2011-04-23,Masters 45+,33,55,366.44332737429,
Eric,Gustafson,Quabbin Reservoir Classic,2011-04-23,Masters 45+,35,55,373.78556042348,
Brad,Miller,Quabbin Reservoir Classic,2011-04-23,Masters 45+,36,55,377.45667694808,
Eddy,O'rourke,Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,31,42,419.53191666667,
