First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Bain,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,31,59,291.85751487017,
Robert,Cornes,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Men Master 50+ Cat 1/2/3/4,6,17,388.70019377036,
John,Bain,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Men Master 40+ Cat 1/2/3/4,1,4,,
John,Bain,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,18,52,272.18261081525,
John,Bain,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,1,40,245.96345781396,
Robert,Cornes,Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,8,31,275.14124795481,
John,Bain,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,11,26,336.27015180235,
John,Bain,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 40+,11,25,336.27015180235,
John,Bain,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,5,35,316.94595087753,
John,Bain,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 40+,5,27,316.94595087753,
