Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,10,17,560.25833333333,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,46,63,527.139375,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 5,14,20,536.16684414385,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 4/5,15,27,492.02939251529,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,60,74,542.82851428571,
Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 4/5,26,35,602.7996875,
Cal Cycling Road Weekend - Road Race,2017-03-18,Men Junior 15-18 Cat 1/2/3,8,17,511.44,
Cal Cycling Road Weekend - Road Race,2017-03-19,Men Junior 15-18 Cat 1/2/3,8,17,489.13,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 4/5,17,43,460.92757775984,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 4,22,43,503.46546666667,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 4/5,3,22,451.0416,
