Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 10-Jan,6,11,650,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 1-10,6,11,577.02777777778,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 1-10,4,6,521.90742311763,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 1-10,4,6,,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 1-10,6,13,503.82187727233,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior M 1-11,3,15,424.04008372491,
Bent Wheel Bash 2019,2019-03-2,Junior M 10-Jun,1,8,444.52912431808,
2019 Cameron Park Blowout,2019-03-17,Junior M 10-Jun,1,12,395.68104182937,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Junior M 10-Jun,1,6,,
ARR Pace Bend Race,2019-04-6,Junior M 10-Jun,2,6,,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Junior M 10-Jun,3,9,437.00320979968,
Sugar Cycles Presents the Warda Race,2019-05-19,Junior M 10-Jun,1,7,427.55618250736,
Battle For Townsends,2019-06-9,CAT 3 Junior M 1-10,2,23,345.45454545455,
27th Annual Piney Hills Classic,2019-09-15,Cat3 M 10-Aug,1,4,,
27th Annual Piney Hills Classic,2019-09-15,Cat3 M 11-12,7,10,572.60339093056,
Fall's Troy Tangle,2019-09-29,Junior M 10-Jun,1,8,400.97889371744,
Shred de Roots,2019-10-13,Cat 3 Junior M 13-14,22,22,652.49734130435,
Shred de Roots,2019-10-13,Junior M 10-Jun,1,12,391.49807794933,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Junior M 12-Nov,5,11,521.91771339854,
2020 Bent Wheel Bash p/b BikeTown,2020-02-29,Junior M 12-Nov,5,9,506.44783667037,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Junior M 13-14,12,18,525.18198791059,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-14,Junior M 12-Nov,6,7,570.68822529026,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Junior M 13-14,11,14,530.68644752965,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Junior M 12-Nov,2,12,408.02572787071,
Texas NICA League,2021-03-28,Men 6th,3,36,468.53692091022,
22nd Annual STORM Hill Country MTB Challenge,2021-04-10,Men Junior 11-12,2,10,393.56395044258,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Junior M 12-Nov,2,10,393.56395044258,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Junior M 13-14,9,14,513.97265954756,
Texas NICA League,2021-04-18,Men 6th,1,43,479.30133013587,
Big Cedar XC p/b Richardson Bike Mart,2021-04-24,Men Junior 11-12,2,12,392.09621096065,
Big Cedar XC p/b Richardson Bike Mart,2021-04-25,Men Junior 11-12,2,12,392.09621096065,
Big Ring Challenge p/b GHORBA,2021-05-2,Men Junior 11-12,1,9,402.75399075719,
Big Ring Challenge p/b GHORBA,2021-05-2,Men Junior 13-14,8,14,537.64061209087,
The Warda Race,2021-05-16,Men Junior 11-12,2,10,387.66920017115,
Barber Hills Hard Labor,2021-09-5,Men Junior 13-14,9,10,708.5,
29th Piney Hills Classics MTB Festival,2021-09-18,Men 13-14 Cat 3,4,13,489.14062116897,
Shred de Roots,2021-10-1,Men 13-14 Junior,3,10,500.5,
Kerrville Mountain Bike Festival,2021-10-23,Men Junior 13-14,8,11,689,
Lindsey Park XC,2021-11-6,Men Junior 13-14,8,8,698.75,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men 7th,2,51,535,
Texas NICA League,2022-01-23,Men 7th,2,51,535,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men 7th,1,63,531.25,
Rocky Hill Roundup,2022-02-20,Men Junior 13-14,3,11,591.5,
Bent Wheel Bash,2022-02-27,Men Junior 13-14,3,11,591.5,
Cameron Park Blowout,2022-03-26,Men Junior 13-14,5,9,650,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Junior 13-14,1,13,552.5,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Junior 13-14,4,10,611,
The Warda Race,2022-05-21,Men Junior 13-14,2,12,568.75,
Texas NICA League,2023-02-12,Men 8th Grade South Conference,1,45,510,
Texas NICA League,2023-02-26,Men 8th Grade South Conference,1,19,510,
Texas NICA League,2023-03-12,Men 8th Grade South Conference,1,19,510,
Texas NICA League,2023-03-26,Men 8th Grade South Conference,1,41,510,
Texas NICA League,2023-04-30,Men 8th Grade,2,68,598.18181818182,
