Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,171194,James,Tootill,,,562701,384.01,342.14483333333,
Men Cat 3/4,2,132849,Aubrey,Pepper,Nashville Local Cycling,,496371,445.8,347.73009166667,
Men Cat 3/4,3,142343,Erik,Winfree,,,517028,350,353.31535,
Men Cat 3/4,4,96499,Lee,Yarbro,Nashville Local Cycling,,423537,387.81,358.90060833333,
Men Cat 3/4,5,130209,Michael,Ringer,DART Cycling,,500597,435.75,364.48586666667,
Men Cat 3/4,6,33883,Joe,Grubbs,Hattie B's Racing,,292782,438.71,370.071125,
Men Cat 3/4,7,34146,Philip,Benavides,Hattie B's Racing,,340218,446.24,375.65638333333,
Men Cat 3/4,8,85758,Ben,Linderman,Nashville Local Cycling,,248007,388.82,381.24164166667,
Men Cat 3/4,9,148093,Ben,Kirby,Rogue Racing - MOAB Bike Shop,,496007,374.48031053436,386.8269,
Men Cat 3/4,10,186350,Adam,Null,,,564227,350,392.41215833333,
Men Cat 3/4,11,20111,James,Mitchell,Mid South Racing,,484179,427.49,397.99741666667,
Men Cat 3/4,12,85746,Kevin,Rarick,,,408883,421.60788425926,403.582675,
Men Cat 3/4,13,148102,Justin,Mason,I Am Racing,,524039,515.82,409.16793333333,
Men Cat 3/4,14,181251,Taylor,Long,DART Cycling,,573937,474.84,414.75319166667,
Men Cat 3/4,15,150870,Craig,Battinelli,,,311205,461.19,420.33845,
Men Cat 3/4,16,118879,Zachary,Hedrick,Nashville Local Cycling,,473888,427.94727471037,425.92370833333,
Men Cat 3/4,17,114279,Steve,Ehinger,Rogue Racing - MOAB Bike Shop,,484686,461.76,431.50896666667,
Men Cat 3/4,18,105691,Ben,Kettle,Red Kite p/b Trail & Fitness,,397747,456.05,437.094225,
Men Cat 3/4,19,148111,David,Rush,Sonic Cycling,,509588,444.73,442.67948333333,
Men Cat 3/4,20,51347,Bernie,Clincke,MOAB Masters Racing,,170290,470.12,448.26474166667,
Men Cat 3/4,21,148112,Blake,Roth,Hattie B's Racing,,515348,468.54,453.85,
Men Cat 3/4,22,71189,Ricco,Rosini,,,530239,469.52,459.43525833333,
Men Cat 3/4,23,68267,James,Buckingham,Hattie B's Racing,,113615,423.09083333333,465.02051666667,
Men Cat 3/4,24,2074,Ryan,Storm,,,230154,450,470.605775,
Men Cat 3/4,25,29094,Ivan,Murdock,MOAB Masters Racing,,298503,472.01,476.19103333333,
Men Cat 3/4,26,159193,Bradon,Edinger,,,547048,350,481.77629166667,
Men Cat 3/4,27,164152,Shawn,Dowlen,Ride615 Cycling Team,,550867,465.68,487.36155,
Men Cat 3/4,28,134554,Brandon,Mcknight,Hattie B's Racing,,487815,472.95948684441,492.94680833333,
Men Cat 3/4,29,116233,Eric,Knackmuhs,I Am Racing,,198135,436.53141666667,498.53206666667,
Men Cat 3/4,30,34143,Nickolaus,Lytle,Red Kite p/b Trail & Fitness,,211528,350,504.117325,
Men Cat 3/4,31,123017,Brian,Buerger,,,367531,350,509.70258333333,
Men Cat 3/4,32,131926,Jp,Moncada,DART Cycling,,501722,481.81,515.28784166667,
Men Cat 3/4,33,148096,Chris,Kelly,Nashville Local Cycling,,513644,460.53,520.8731,
Men Cat 3/4,34,63411,Peter,Young,Hattie B's Racing,,311280,473.3238358331,526.45835833333,
Men Cat 3/4,35,33904,William,Bauman,DART Cycling,,266207,514.44,532.04361666667,
Men Cat 3/4,36,123546,Jay,Mcintyre,Rogue Racing - MOAB Bike Shop,,477401,481.7358005334,537.628875,
Men Cat 3/4,37,123550,William,Macdonald,,,484136,453.85,543.21413333333,
Men Cat 3/4,38,123548,Charles,Jones,MOAB Racing,,478443,497.25,548.79939166667,
Men Cat 3/4,39,164154,Jared,Holder,Ride615 Cycling Team,,521579,486.58,554.38465,
Men Cat 3/4,40,93697,Scott,Marx,Hattie B's Racing,,419016,456.52168333333,559.96990833333,
Men Cat 3/4,41,72382,Patrick,Mahoney,Ride615 Cycling Team,,349398,540.28,565.55516666667,
Men Cat 3/4,DNF,186351,Michael,Sanders,,,31226,350,576.72568333333,
Men Cat 3/4,DNF,159655,Min,Fong,,,572179,439.32,576.72568333333,
Men Cat 4/5,1,114279,Steve,Ehinger,Rogue Racing - MOAB Bike Shop,,484686,461.76,387.32516666667,
Men Cat 4/5,2,85758,Ben,Linderman,Nashville Local Cycling,,248007,388.82,391.70368627451,
Men Cat 4/5,3,130209,Michael,Ringer,DART Cycling,,500597,435.75,396.08220588235,
Men Cat 4/5,4,71189,Ricco,Rosini,,,530239,469.52,400.4607254902,
Men Cat 4/5,5,148102,Justin,Mason,I Am Racing,,524039,515.82,404.83924509804,
Men Cat 4/5,6,146208,Phillip,Christmas,,,516065,423.58369058824,409.21776470588,
Men Cat 4/5,7,123017,Brian,Buerger,,,367531,450,413.59628431373,
Men Cat 4/5,8,142343,Erik,Winfree,,,517028,450,417.97480392157,
Men Cat 4/5,9,118879,Zachary,Hedrick,Nashville Local Cycling,,473888,427.94727471037,422.35332352941,
Men Cat 4/5,10,159655,Min,Fong,,,572179,439.32,426.73184313725,
Men Cat 4/5,11,186350,Adam,Null,,,564227,450,431.1103627451,
Men Cat 4/5,12,186352,Hank,Dickens,,,505426,450,435.48888235294,
Men Cat 4/5,13,148112,Blake,Roth,Hattie B's Racing,,515348,468.54,439.86740196078,
Men Cat 4/5,14,164165,Nicholas,Bullock,Sonic Cycling,,546525,476.15843805019,444.24592156863,
Men Cat 4/5,15,123548,Charles,Jones,MOAB Racing,,478443,497.25,448.62444117647,
Men Cat 4/5,16,105691,Ben,Kettle,Red Kite p/b Trail & Fitness,,397747,456.05,453.00296078431,
Men Cat 4/5,17,33884,Nicholas,Stone,Dallas Bike Works,,254317,484.82,457.38148039216,
Men Cat 4/5,18,33904,William,Bauman,DART Cycling,,266207,514.44,461.76,
Men Cat 4/5,19,134554,Brandon,Mcknight,Hattie B's Racing,,487815,472.95948684441,466.13851960784,
Men Cat 4/5,20,168888,Christopher,Hattendorf,,,548206,455.64,470.51703921569,
Men Cat 4/5,21,175829,Shane,Dansby,,,573790,565.16,474.89555882353,
Men Cat 4/5,22,186301,Walker,Robison,,,584081,450,479.27407843137,
Men Cat 4/5,23,132666,Michael,Hull,,,493585,450,483.65259803922,
Men Cat 4/5,24,181251,Taylor,Long,DART Cycling,,573937,474.84,488.03111764706,
Men Cat 4/5,25,164154,Jared,Holder,Ride615 Cycling Team,,521579,486.58,492.4096372549,
Men Cat 4/5,26,100146,Zachary,Lowe,Evolution Junior Development,,473105,509.57,496.78815686275,
Men Cat 4/5,27,34143,Nickolaus,Lytle,Red Kite p/b Trail & Fitness,,211528,450,501.16667647059,
Men Cat 4/5,28,159193,Bradon,Edinger,,,547048,450,505.54519607843,
Men Cat 4/5,29,186351,Michael,Sanders,,,31226,450,509.92371568627,
Men Cat 4/5,30,93697,Scott,Marx,Hattie B's Racing,,419016,456.52168333333,514.30223529412,
Men Cat 4/5,31,148104,Rick,Chukas,,,527130,506.59,518.68075490196,
Men Cat 4/5,32,123521,Herchel,Portella,DART Cycling,,441041,565.48,523.0592745098,
Men Cat 4/5,33,29112,Marsha,Williams,Tennessee Women's Cycling Project p/b Em,,206219,504.32,527.43779411765,
Men Cat 4/5,34,181254,Camden,Bert,,,533656,484.91088948156,531.81631372549,
Men Cat 4/5,35,175830,Nate,Dary,Sonic Cycling,,575082,551.19959789322,536.19483333333,
Men Cat 4/5,DNF,72382,Patrick,Mahoney,Ride615 Cycling Team,,349398,540.28,544.95187254902,
Men Juniors 15-18 Open,1,85716,Yukio,Mariner,Evolution Junior Development,,422849,,,
Men Juniors 15-18 Open,2,159192,Cooper,Johnson,Evolution Junior Development,,536395,,,
Men Juniors 15-18 Open,3,181254,Camden,Bert,,,533656,,,
Men Juniors 15-18 Open,4,122988,Ethan,Butler,,,480652,,,
Men Juniors 9-14 Open,1,100146,Zachary,Lowe,Evolution Junior Development,,473105,509.57,509.57,
Men Juniors 9-14 Open,2,186357,Parker,Massey,,,580772,650,578.58066666667,
Men Juniors 9-14 Open,3,113937,Devan,Reilly,,,424930,650,614.29033333333,
Men Juniors 9-14 Open,4,186358,Jude,Scott,Embry Riddle Aeronautical University-Prescott,,562965,650,650,
Men Juniors 9-14 Open,5,181255,Adam,Bert,,,558258,639.42,685.70966666667,
Men Juniors 9-14 Open,6,186299,Brody,Battinelli,,,558061,650,721.41933333333,
Men Juniors 9-14 Open,7,21033,Brennan,Scott,,,584775,650,757.129,
Men Pro/Cat 1/2/3,1,144421,Jason,Russell,Nashville Local Cycling,,524825,413.86,314.092,
Men Pro/Cat 1/2/3,2,34138,Jason,Tatum,Red Kite p/b Trail & Fitness,,212325,321.21,320.96542857143,
Men Pro/Cat 1/2/3,3,159192,Cooper,Johnson,Evolution Junior Development,,536395,417.04,327.83885714286,
Men Pro/Cat 1/2/3,4,85716,Yukio,Mariner,Evolution Junior Development,,422849,373.49,334.71228571429,
Men Pro/Cat 1/2/3,5,68291,David,Howe,Hattie B's Racing,,394853,200,341.58571428571,
Men Pro/Cat 1/2/3,6,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,340.63,348.45914285714,
Men Pro/Cat 1/2/3,7,93689,Jason,Chatham,I Am Racing,,179843,394.13,355.33257142857,
Men Pro/Cat 1/2/3,8,68289,Richard,Keller,Support Clean Sport/BSCG/Guttenplan Coac,,323156,369.31,362.206,
Men Pro/Cat 1/2/3,9,34183,Dustin,Greer,MOAB Racing,,178240,437.07,369.07942857143,
Men Pro/Cat 1/2/3,10,150869,Peter,Laskiewicz,I Am Racing,,532027,378.27,375.95285714286,
Men Pro/Cat 1/2/3,11,96499,Lee,Yarbro,Nashville Local Cycling,,423537,387.81,382.82628571429,
Men Pro/Cat 1/2/3,12,148111,David,Rush,Sonic Cycling,,509588,444.73,389.69971428571,
Men Pro/Cat 1/2/3,13,33976,Shannon,Williams,Red Kite p/b Trail & Fitness,,224931,443.54531004873,396.57314285714,
Men Pro/Cat 1/2/3,14,45449,Nathan,Stone,I Am Racing,,364921,406.78,403.44657142857,
Men Pro/Cat 1/2/3,16,8523,Aubrey,Moore,Red Kite p/b Trail & Fitness,,223542,200,417.19342857143,
Men Pro/Cat 1/2/3,17,119022,Justin,Lowe,Jackson VeloSports,,382968,375.73,424.06685714286,
Men Pro/Cat 1/2/3,18,132849,Aubrey,Pepper,Nashville Local Cycling,,496371,445.8,430.94028571429,
Men Pro/Cat 1/2/3,19,32597,David,Carpenter,MOAB shop CREW team,,292419,200,437.81371428571,
Men Pro/Cat 1/2/3,20,160827,Taylor,Nash,Nashville Local Cycling,,550469,361.05,444.68714285714,
Men Pro/Cat 1/2/3,21,85746,Kevin,Rarick,,,408883,421.60788425926,451.56057142857,
Men Pro/Cat 1/2/3,22,33631,John,Carr,Friends Great Smokies (FGS Cycling),,165544,424.32,458.434,
Men Pro/Cat 1/2/3,23,8515,Ben,Gabardi,,,227335,436.74875,465.30742857143,
Men Pro/Cat 1/2/3,24,43941,?,Henry,xXx Racing,,59064,462.55,472.18085714286,
Men Pro/Cat 1/2/3,25,68267,James,Buckingham,Hattie B's Racing,,113615,423.09083333333,479.05428571429,
Men Pro/Cat 1/2/3,26,148096,Chris,Kelly,Nashville Local Cycling,,513644,460.53,485.92771428571,
Men Pro/Cat 1/2/3,27,33883,Joe,Grubbs,Hattie B's Racing,,292782,438.71,492.80114285714,
Men Pro/Cat 1/2/3,28,123550,William,Macdonald,,,484136,453.85,499.67457142857,
Men Pro/Cat 1/2/3,DNF,33928,Robert,Gregory,MOAB Masters Racing,,50141,426.69,513.42142857143,
Men Pro/Cat 1/2/3,DNF,15073,Craig,Merritts,Hattie B's Racing,,89628,200,513.42142857143,
Men Pro/Cat 1/2/3,DNF,116233,Eric,Knackmuhs,I Am Racing,,198135,436.53141666667,513.42142857143,
Men Pro/Cat 1/2/3,DNF,82624,David,Richardson,MOAB Racing,,84547,513.53,513.42142857143,
Women Juniors 15-18 Open,1,113958,Clara,Earley,,,470725,,,
Women Juniors 15-18 Open,2,132675,Faith,Powell,columbia cycling club,,502155,,,
Women Juniors 15-18 Open,3,113955,Ruth,Giblin,,,470054,,,
Women Juniors 15-18 Open,4,116102,Lucy,Rutherford,,,473658,,,
Women Juniors 15-18 Open,5,186353,Kate,Truss,,,563849,,,
Women Juniors 9-14 Open,1,186354,Tessa,Brown,,,583223,,,
Women Juniors 9-14 Open,2,186355,Gabriella,Havron,,,529335,,,
Women Juniors 9-14 Open,3,186356,Trinity,Waters you,,,533639,,,
Women Open,1,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,,330172,428.843,376.1641,
Women Open,2,78088,Jen,Cook,Nashville Local Cycling,,401990,448.795,386.71208571429,
Women Open,3,93690,Alicia,Allenbuerger,Team Belladium p/b Red Kite,,428150,450,397.26007142857,
Women Open,4,116102,Lucy,Rutherford,,,473658,450,407.80805714286,
Women Open,5,63518,Jessica,Christensen,Nashville Local Cycling,,379218,401.7605,418.35604285714,
Women Open,6,132675,Faith,Powell,columbia cycling club,,502155,450,428.90402857143,
Women Open,7,113958,Clara,Earley,,,470725,450,439.45201428571,
Women Open,8,113955,Ruth,Giblin,,,470054,450,450,
Women Open,9,164163,Dina,Greer,,,502667,562.54,460.54798571429,
Women Open,10,159186,Sarah,Portella,Tennessee Women's Cycling Project p/b Em,,549664,575.96,471.09597142857,
Women Open,11,29112,Marsha,Williams,Tennessee Women's Cycling Project p/b Em,,206219,504.32,481.64395714286,
Women Open,12,93718,Maya,Reilly,,,424927,450,492.19194285714,
Women Open,13,186302,Bernadette,Ruby,Nashville Local Cycling,,577118,450,502.73992857143,
Women Open,14,122994,Maureen,Sanderson,Tennessee Women's Cycling Project p/b Em,,480688,591.38,513.28791428571,
Women Open,15,34128,Tammy,Richardson,Tennessee Women's Cycling Project p/b Em,,140031,648.93,523.8359,
Women Open,DNF,164161,Skye,Beaty,Team Belladium p/b Red Kite,,557314,538.2,544.93187142857,
Women Open,DNF,181327,Karen,Riley,,,536253,550,544.93187142857,
