Race Name,Race Date,Category Name,Place,Total Racers,Points
Tax Day Circuit Race,2012-04-28,Men Cat4/5 Master 35-99,10,25,434.54025,
SICK 55 Road Race,2013-08-10,Men Cat 4/5,3,9,422.76085635512,
Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 35+,10,16,417.07744761905,
Twin Falls County Criterium,2015-07-5,Men Cat 4/5,1,13,379.52685506548,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,4,44,384.13885879747,
Hagerman Buhl Hagerman Road Race,2015-08-22,Men Cat 4/5,10,18,438.18220833333,
2017 Spring Breakout Series,2017-04-2,Men Master 40+ Cat 4/5,1,13,374.23233333333,
2017 Spring Breakout Series,2017-04-15,Men Cat 4/5 Master 40+,2,13,374.12111111111,
Spring Breakout #3,2017-04-29,Men Cat 4/5 Master 40+,1,13,356.29733333333,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Masters 40+ Cat 4/5,1,4,,
2019 Spring Breakout #2,2019-04-20,Men Cat 4/5 Master 40+,4,9,450,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men Masters 40+ Cat 4/5,2,7,,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men  Cat 4/5,14,24,483.66764836422,
